CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2020;460;2;0;0
464010;17/10/2020;460;3;0;0
464010;17/10/2020;460;4;0;1
464010;17/10/2020;460;5;0;1
464010;17/10/2020;460;6;0;2
464010;17/10/2020;460;7;4;5
464010;17/10/2020;460;8;7;10
464010;17/10/2020;460;9;13;13
464010;17/10/2020;460;10;35;15
464010;17/10/2020;460;11;43;15
464010;17/10/2020;460;12;52;14
464010;17/10/2020;460;13;64;15
464010;17/10/2020;460;14;70;17
464010;17/10/2020;460;15;71;16
464010;17/10/2020;460;16;57;17
464010;17/10/2020;460;17;36;15
464010;17/10/2020;460;18;19;8
464010;17/10/2020;460;19;9;5
464010;17/10/2020;460;20;5;2
464010;17/10/2020;460;21;1;0
464010;17/10/2020;460;22;2;0
464010;17/10/2020;460;23;0;0
464010;18/10/2020;460;0;0;0
464010;18/10/2020;460;1;0;0
