CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2020;ENTREES;2;0;0
464001;17/10/2020;SORTIES;2;0;0
464001;17/10/2020;ENTREES;3;0;4
464001;17/10/2020;SORTIES;3;0;0
464001;17/10/2020;ENTREES;4;0;4
464001;17/10/2020;SORTIES;4;0;0
464001;17/10/2020;ENTREES;5;1;5
464001;17/10/2020;SORTIES;5;0;0
464001;17/10/2020;ENTREES;6;3;3
464001;17/10/2020;SORTIES;6;0;0
464001;17/10/2020;ENTREES;7;10;16
464001;17/10/2020;SORTIES;7;1;3
464001;17/10/2020;ENTREES;8;20;13
464001;17/10/2020;SORTIES;8;0;4
464001;17/10/2020;ENTREES;9;31;33
464001;17/10/2020;SORTIES;9;0;5
464001;17/10/2020;ENTREES;10;41;14
464001;17/10/2020;SORTIES;10;7;7
464001;17/10/2020;ENTREES;11;45;13
464001;17/10/2020;SORTIES;11;6;5
464001;17/10/2020;ENTREES;12;28;16
464001;17/10/2020;SORTIES;12;10;16
464001;17/10/2020;ENTREES;13;27;8
464001;17/10/2020;SORTIES;13;10;8
464001;17/10/2020;ENTREES;14;34;4
464001;17/10/2020;SORTIES;14;18;4
464001;17/10/2020;ENTREES;15;34;6
464001;17/10/2020;SORTIES;15;33;7
464001;17/10/2020;ENTREES;16;15;10
464001;17/10/2020;SORTIES;16;34;9
464001;17/10/2020;ENTREES;17;19;2
464001;17/10/2020;SORTIES;17;49;22
464001;17/10/2020;ENTREES;18;4;3
464001;17/10/2020;SORTIES;18;53;30
464001;17/10/2020;ENTREES;19;6;2
464001;17/10/2020;SORTIES;19;42;26
464001;17/10/2020;ENTREES;20;4;0
464001;17/10/2020;SORTIES;20;19;7
464001;17/10/2020;ENTREES;21;0;0
464001;17/10/2020;SORTIES;21;13;9
464001;17/10/2020;ENTREES;22;0;0
464001;17/10/2020;SORTIES;22;11;1
464001;17/10/2020;ENTREES;23;1;5
464001;17/10/2020;SORTIES;23;8;3
464001;18/10/2020;ENTREES;0;0;0
464001;18/10/2020;SORTIES;0;3;0
464001;18/10/2020;ENTREES;1;0;0
464001;18/10/2020;SORTIES;1;0;0
