CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/10/2020;92;2;0;0
464004;17/10/2020;92;3;0;0
464004;17/10/2020;92;4;0;0
464004;17/10/2020;92;5;0;1
464004;17/10/2020;92;6;0;1
464004;17/10/2020;92;7;0;1
464004;17/10/2020;92;8;1;1
464004;17/10/2020;92;9;1;3
464004;17/10/2020;92;10;1;3
464004;17/10/2020;92;11;5;3
464004;17/10/2020;92;12;5;3
464004;17/10/2020;92;13;5;4
464004;17/10/2020;92;14;7;4
464004;17/10/2020;92;15;6;4
464004;17/10/2020;92;16;6;5
464004;17/10/2020;92;17;6;4
464004;17/10/2020;92;18;4;3
464004;17/10/2020;92;19;0;2
464004;17/10/2020;92;20;0;2
464004;17/10/2020;92;21;0;0
464004;17/10/2020;92;22;0;0
464004;17/10/2020;92;23;0;0
464004;18/10/2020;92;0;0;0
464004;18/10/2020;92;1;0;0
