CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2020;406;2;0;1
464003;17/10/2020;406;3;0;1
464003;17/10/2020;406;4;0;1
464003;17/10/2020;406;5;0;1
464003;17/10/2020;406;6;0;2
464003;17/10/2020;406;7;0;5
464003;17/10/2020;406;8;0;8
464003;17/10/2020;406;9;4;9
464003;17/10/2020;406;10;9;11
464003;17/10/2020;406;11;17;9
464003;17/10/2020;406;12;19;6
464003;17/10/2020;406;13;22;3
464003;17/10/2020;406;14;25;2
464003;17/10/2020;406;15;26;2
464003;17/10/2020;406;16;24;2
464003;17/10/2020;406;17;20;4
464003;17/10/2020;406;18;10;4
464003;17/10/2020;406;19;11;0
464003;17/10/2020;406;20;8;0
464003;17/10/2020;406;21;5;0
464003;17/10/2020;406;22;3;0
464003;17/10/2020;406;23;0;0
464003;18/10/2020;406;0;0;0
464003;18/10/2020;406;1;0;1
