CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2020;ENTREES;2;0;0
464010;17/10/2020;SORTIES;2;0;0
464010;17/10/2020;ENTREES;3;0;0
464010;17/10/2020;SORTIES;3;0;0
464010;17/10/2020;ENTREES;4;0;1
464010;17/10/2020;SORTIES;4;0;0
464010;17/10/2020;ENTREES;5;0;0
464010;17/10/2020;SORTIES;5;0;0
464010;17/10/2020;ENTREES;6;0;1
464010;17/10/2020;SORTIES;6;0;0
464010;17/10/2020;ENTREES;7;4;3
464010;17/10/2020;SORTIES;7;0;0
464010;17/10/2020;ENTREES;8;3;6
464010;17/10/2020;SORTIES;8;0;1
464010;17/10/2020;ENTREES;9;8;3
464010;17/10/2020;SORTIES;9;2;0
464010;17/10/2020;ENTREES;10;24;4
464010;17/10/2020;SORTIES;10;2;2
464010;17/10/2020;ENTREES;11;12;0
464010;17/10/2020;SORTIES;11;4;0
464010;17/10/2020;ENTREES;12;14;1
464010;17/10/2020;SORTIES;12;5;2
464010;17/10/2020;ENTREES;13;15;1
464010;17/10/2020;SORTIES;13;3;0
464010;17/10/2020;ENTREES;14;12;3
464010;17/10/2020;SORTIES;14;6;1
464010;17/10/2020;ENTREES;15;11;3
464010;17/10/2020;SORTIES;15;10;4
464010;17/10/2020;ENTREES;16;7;2
464010;17/10/2020;SORTIES;16;21;1
464010;17/10/2020;ENTREES;17;2;1
464010;17/10/2020;SORTIES;17;23;3
464010;17/10/2020;ENTREES;18;4;0
464010;17/10/2020;SORTIES;18;21;7
464010;17/10/2020;ENTREES;19;2;0
464010;17/10/2020;SORTIES;19;12;3
464010;17/10/2020;ENTREES;20;0;0
464010;17/10/2020;SORTIES;20;4;3
464010;17/10/2020;ENTREES;21;0;0
464010;17/10/2020;SORTIES;21;4;3
464010;17/10/2020;ENTREES;22;1;1
464010;17/10/2020;SORTIES;22;0;1
464010;17/10/2020;ENTREES;23;0;0
464010;17/10/2020;SORTIES;23;4;0
464010;18/10/2020;ENTREES;0;0;0
464010;18/10/2020;SORTIES;0;0;0
464010;18/10/2020;ENTREES;1;0;0
464010;18/10/2020;SORTIES;1;0;0
