CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/10/2020;ENTREES;2;0;0
464009;17/10/2020;SORTIES;2;0;0
464009;17/10/2020;ENTREES;3;0;0
464009;17/10/2020;SORTIES;3;0;1
464009;17/10/2020;ENTREES;4;0;0
464009;17/10/2020;SORTIES;4;0;0
464009;17/10/2020;ENTREES;5;1;1
464009;17/10/2020;SORTIES;5;0;0
464009;17/10/2020;ENTREES;6;0;0
464009;17/10/2020;SORTIES;6;0;0
464009;17/10/2020;ENTREES;7;1;1
464009;17/10/2020;SORTIES;7;0;1
464009;17/10/2020;ENTREES;8;0;6
464009;17/10/2020;SORTIES;8;1;0
464009;17/10/2020;ENTREES;9;7;9
464009;17/10/2020;SORTIES;9;0;0
464009;17/10/2020;ENTREES;10;9;1
464009;17/10/2020;SORTIES;10;0;1
464009;17/10/2020;ENTREES;11;6;0
464009;17/10/2020;SORTIES;11;3;1
464009;17/10/2020;ENTREES;12;8;4
464009;17/10/2020;SORTIES;12;4;2
464009;17/10/2020;ENTREES;13;10;1
464009;17/10/2020;SORTIES;13;3;3
464009;17/10/2020;ENTREES;14;13;4
464009;17/10/2020;SORTIES;14;5;1
464009;17/10/2020;ENTREES;15;7;0
464009;17/10/2020;SORTIES;15;4;1
464009;17/10/2020;ENTREES;16;1;1
464009;17/10/2020;SORTIES;16;4;0
464009;17/10/2020;ENTREES;17;3;4
464009;17/10/2020;SORTIES;17;17;2
464009;17/10/2020;ENTREES;18;2;1
464009;17/10/2020;SORTIES;18;9;8
464009;17/10/2020;ENTREES;19;1;1
464009;17/10/2020;SORTIES;19;10;9
464009;17/10/2020;ENTREES;20;0;2
464009;17/10/2020;SORTIES;20;0;1
464009;17/10/2020;ENTREES;21;0;0
464009;17/10/2020;SORTIES;21;5;0
464009;17/10/2020;ENTREES;22;0;0
464009;17/10/2020;SORTIES;22;0;1
464009;17/10/2020;ENTREES;23;0;0
464009;17/10/2020;SORTIES;23;2;2
464009;18/10/2020;ENTREES;0;0;2
464009;18/10/2020;SORTIES;0;0;1
464009;18/10/2020;ENTREES;1;0;0
464009;18/10/2020;SORTIES;1;0;1
