CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2020;ENTREES;2;0;0
464007;17/10/2020;SORTIES;2;0;0
464007;17/10/2020;ENTREES;3;0;0
464007;17/10/2020;SORTIES;3;0;0
464007;17/10/2020;ENTREES;4;0;0
464007;17/10/2020;SORTIES;4;0;0
464007;17/10/2020;ENTREES;5;1;1
464007;17/10/2020;SORTIES;5;0;0
464007;17/10/2020;ENTREES;6;0;2
464007;17/10/2020;SORTIES;6;0;0
464007;17/10/2020;ENTREES;7;1;8
464007;17/10/2020;SORTIES;7;0;0
464007;17/10/2020;ENTREES;8;5;9
464007;17/10/2020;SORTIES;8;0;1
464007;17/10/2020;ENTREES;9;7;29
464007;17/10/2020;SORTIES;9;0;3
464007;17/10/2020;ENTREES;10;12;9
464007;17/10/2020;SORTIES;10;1;1
464007;17/10/2020;ENTREES;11;10;12
464007;17/10/2020;SORTIES;11;3;3
464007;17/10/2020;ENTREES;12;3;4
464007;17/10/2020;SORTIES;12;5;5
464007;17/10/2020;ENTREES;13;11;5
464007;17/10/2020;SORTIES;13;5;7
464007;17/10/2020;ENTREES;14;15;3
464007;17/10/2020;SORTIES;14;4;4
464007;17/10/2020;ENTREES;15;15;4
464007;17/10/2020;SORTIES;15;5;4
464007;17/10/2020;ENTREES;16;7;4
464007;17/10/2020;SORTIES;16;10;6
464007;17/10/2020;ENTREES;17;4;1
464007;17/10/2020;SORTIES;17;21;10
464007;17/10/2020;ENTREES;18;3;2
464007;17/10/2020;SORTIES;18;14;14
464007;17/10/2020;ENTREES;19;0;2
464007;17/10/2020;SORTIES;19;8;30
464007;17/10/2020;ENTREES;20;1;0
464007;17/10/2020;SORTIES;20;1;3
464007;17/10/2020;ENTREES;21;0;0
464007;17/10/2020;SORTIES;21;5;1
464007;17/10/2020;ENTREES;22;0;0
464007;17/10/2020;SORTIES;22;2;1
464007;17/10/2020;ENTREES;23;0;1
464007;17/10/2020;SORTIES;23;2;2
464007;18/10/2020;ENTREES;0;0;0
464007;18/10/2020;SORTIES;0;1;0
464007;18/10/2020;ENTREES;1;0;0
464007;18/10/2020;SORTIES;1;0;1
