CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/10/2020;107;2;0;0
464002;17/10/2020;107;3;0;0
464002;17/10/2020;107;4;0;0
464002;17/10/2020;107;5;0;0
464002;17/10/2020;107;6;0;0
464002;17/10/2020;107;7;0;0
464002;17/10/2020;107;8;1;3
464002;17/10/2020;107;9;4;6
464002;17/10/2020;107;10;6;5
464002;17/10/2020;107;11;15;9
464002;17/10/2020;107;12;18;7
464002;17/10/2020;107;13;22;8
464002;17/10/2020;107;14;25;11
464002;17/10/2020;107;15;22;12
464002;17/10/2020;107;16;19;15
464002;17/10/2020;107;17;12;8
464002;17/10/2020;107;18;4;5
464002;17/10/2020;107;19;2;0
464002;17/10/2020;107;20;2;0
464002;17/10/2020;107;21;2;0
464002;17/10/2020;107;22;1;0
464002;17/10/2020;107;23;0;0
464002;18/10/2020;107;0;0;0
464002;18/10/2020;107;1;0;0
