CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2020;600;2;0;0
464007;17/10/2020;600;3;0;0
464007;17/10/2020;600;4;0;0
464007;17/10/2020;600;5;0;0
464007;17/10/2020;600;6;0;2
464007;17/10/2020;600;7;1;10
464007;17/10/2020;600;8;6;18
464007;17/10/2020;600;9;13;44
464007;17/10/2020;600;10;24;52
464007;17/10/2020;600;11;31;61
464007;17/10/2020;600;12;29;60
464007;17/10/2020;600;13;35;58
464007;17/10/2020;600;14;46;57
464007;17/10/2020;600;15;56;57
464007;17/10/2020;600;16;53;55
464007;17/10/2020;600;17;36;46
464007;17/10/2020;600;18;25;34
464007;17/10/2020;600;19;17;6
464007;17/10/2020;600;20;17;3
464007;17/10/2020;600;21;12;2
464007;17/10/2020;600;22;10;1
464007;17/10/2020;600;23;8;0
464007;18/10/2020;600;0;0;0
464007;18/10/2020;600;1;0;0
