CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/12/2022;ENTREES;2;0;1
464002;09/12/2022;SORTIES;2;0;0
464002;09/12/2022;ENTREES;3;0;0
464002;09/12/2022;SORTIES;3;0;0
464002;09/12/2022;ENTREES;4;0;0
464002;09/12/2022;SORTIES;4;0;1
464002;09/12/2022;ENTREES;5;0;2
464002;09/12/2022;SORTIES;5;0;0
464002;09/12/2022;ENTREES;6;1;2
464002;09/12/2022;SORTIES;6;0;2
464002;09/12/2022;ENTREES;7;5;10
464002;09/12/2022;SORTIES;7;0;1
464002;09/12/2022;ENTREES;8;11;13
464002;09/12/2022;SORTIES;8;0;2
464002;09/12/2022;ENTREES;9;11;3
464002;09/12/2022;SORTIES;9;2;3
464002;09/12/2022;ENTREES;10;23;5
464002;09/12/2022;SORTIES;10;3;2
464002;09/12/2022;ENTREES;11;10;1
464002;09/12/2022;SORTIES;11;5;0
464002;09/12/2022;ENTREES;12;10;4
464002;09/12/2022;SORTIES;12;6;7
464002;09/12/2022;ENTREES;13;13;0
464002;09/12/2022;SORTIES;13;9;4
464002;09/12/2022;ENTREES;14;7;2
464002;09/12/2022;SORTIES;14;7;3
464002;09/12/2022;ENTREES;15;8;3
464002;09/12/2022;SORTIES;15;8;3
464002;09/12/2022;ENTREES;16;8;3
464002;09/12/2022;SORTIES;16;16;5
464002;09/12/2022;ENTREES;17;11;4
464002;09/12/2022;SORTIES;17;18;10
464002;09/12/2022;ENTREES;18;9;5
464002;09/12/2022;SORTIES;18;11;9
464002;09/12/2022;ENTREES;19;1;5
464002;09/12/2022;SORTIES;19;13;8
464002;09/12/2022;ENTREES;20;2;2
464002;09/12/2022;SORTIES;20;11;4
464002;09/12/2022;ENTREES;21;0;5
464002;09/12/2022;SORTIES;21;10;3
464002;09/12/2022;ENTREES;22;0;2
464002;09/12/2022;SORTIES;22;2;4
464002;09/12/2022;ENTREES;23;0;0
464002;09/12/2022;SORTIES;23;2;1
464002;10/12/2022;ENTREES;0;0;0
464002;10/12/2022;SORTIES;0;3;1
464002;10/12/2022;ENTREES;1;0;1
464002;10/12/2022;SORTIES;1;0;1
