CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/12/2022;;05/12/2022 17:39;0;;09/12/2022 08:20;AB;464007
464007;09/12/2022;;09/12/2022 08:00;1;;09/12/2022 08:37;AB;464007
464007;09/12/2022;;09/12/2022 07:59;2;;09/12/2022 08:44;AB;464007
464007;09/12/2022;;09/12/2022 08:01;3;;09/12/2022 08:52;AB;464007
464007;09/12/2022;;09/12/2022 08:43;4;;09/12/2022 08:56;HO;464007
464007;09/12/2022;;08/12/2022 17:36;5;;09/12/2022 09:04;AB;464007
464007;09/12/2022;;08/12/2022 15:35;6;;09/12/2022 09:04;HO;464007
464007;09/12/2022;;08/12/2022 15:35;7;;09/12/2022 09:04;HO;464007
464007;09/12/2022;;09/12/2022 06:10;8;;09/12/2022 09:27;AB;464007
464007;09/12/2022;;07/12/2022 12:47;9;;09/12/2022 09:32;HO;464007
464007;09/12/2022;;09/12/2022 07:38;10;;09/12/2022 09:49;AB;464007
464007;09/12/2022;;09/12/2022 08:25;11;;09/12/2022 10:08;HO;464007
464007;09/12/2022;;09/12/2022 09:19;12;;09/12/2022 10:23;HO;464007
464007;09/12/2022;;08/12/2022 17:26;13;;09/12/2022 10:27;HO;464007
464007;09/12/2022;;09/12/2022 09:11;14;;09/12/2022 10:31;HO;464007
464007;09/12/2022;;09/12/2022 06:36;15;;09/12/2022 10:35;HO;464007
464007;09/12/2022;;09/12/2022 09:28;16;;09/12/2022 10:44;HO;464007
464007;09/12/2022;;09/12/2022 08:21;17;;09/12/2022 10:45;HO;464007
464007;09/12/2022;;09/12/2022 08:29;18;;09/12/2022 10:46;HO;464007
464007;09/12/2022;;09/12/2022 08:41;19;;09/12/2022 10:46;HO;464007
464007;09/12/2022;;09/12/2022 08:54;20;;09/12/2022 10:46;HO;464007
464007;09/12/2022;;09/12/2022 07:20;21;;09/12/2022 10:49;AB;464007
464007;09/12/2022;;08/12/2022 16:57;22;;09/12/2022 10:53;HO;464007
464007;09/12/2022;;09/12/2022 09:09;23;;09/12/2022 11:01;HO;464007
464007;09/12/2022;;09/12/2022 11:02;24;;09/12/2022 11:05;HO;464007
464007;09/12/2022;;09/12/2022 09:02;25;;09/12/2022 11:10;AB;464007
464007;09/12/2022;;09/12/2022 10:07;26;;09/12/2022 11:11;HO;464007
464007;09/12/2022;;09/12/2022 09:45;27;;09/12/2022 11:31;HO;464007
464007;09/12/2022;;09/12/2022 10:57;28;;09/12/2022 11:31;AB;464007
464007;09/12/2022;;08/12/2022 12:18;29;;09/12/2022 11:48;HO;464007
464007;09/12/2022;;09/12/2022 09:39;30;;09/12/2022 11:50;AB;464007
464007;09/12/2022;;09/12/2022 10:50;31;;09/12/2022 11:51;HO;464007
464007;09/12/2022;;09/12/2022 09:30;32;;09/12/2022 11:53;AB;464007
464007;09/12/2022;;09/12/2022 07:30;33;;09/12/2022 11:54;AB;464007
464007;09/12/2022;;09/12/2022 09:49;34;;09/12/2022 11:57;HO;464007
464007;09/12/2022;;09/12/2022 08:41;35;;09/12/2022 11:57;AB;464007
464007;09/12/2022;;09/12/2022 10:21;36;;09/12/2022 11:59;HO;464007
464007;09/12/2022;;09/12/2022 11:39;37;;09/12/2022 12:18;HO;464007
464007;09/12/2022;;09/12/2022 11:20;38;;09/12/2022 12:19;HO;464007
464007;09/12/2022;;09/12/2022 09:50;39;;09/12/2022 12:19;HO;464007
464007;09/12/2022;;09/12/2022 07:10;40;;09/12/2022 12:25;HO;464007
464007;09/12/2022;;09/12/2022 11:03;41;;09/12/2022 12:36;HO;464007
464007;09/12/2022;;09/12/2022 08:51;42;;09/12/2022 12:37;AB;464007
464007;09/12/2022;;09/12/2022 10:26;43;;09/12/2022 12:39;HO;464007
464007;09/12/2022;;09/12/2022 12:41;44;;09/12/2022 12:42;HO;464007
464007;09/12/2022;;09/12/2022 09:42;45;;09/12/2022 12:44;AB;464007
464007;09/12/2022;;09/12/2022 11:13;46;;09/12/2022 12:45;AB;464007
464007;09/12/2022;;09/12/2022 10:23;47;;09/12/2022 12:48;HO;464007
464007;09/12/2022;;09/12/2022 08:23;48;;09/12/2022 12:48;AB;464007
464007;09/12/2022;;09/12/2022 11:34;49;;09/12/2022 12:49;HO;464007
464007;09/12/2022;;09/12/2022 07:21;50;;09/12/2022 12:52;AB;464007
464007;09/12/2022;;09/12/2022 08:49;51;;09/12/2022 12:53;AB;464007
464007;09/12/2022;;09/12/2022 08:15;52;;09/12/2022 12:59;AB;464007
464007;09/12/2022;;09/12/2022 10:15;53;;09/12/2022 13:04;HO;464007
464007;09/12/2022;;09/12/2022 09:48;54;;09/12/2022 13:09;HO;464007
464007;09/12/2022;;09/12/2022 11:45;55;;09/12/2022 13:09;AB;464007
464007;09/12/2022;;09/12/2022 09:04;56;;09/12/2022 13:11;AB;464007
464007;09/12/2022;;09/12/2022 09:06;57;;09/12/2022 13:15;AB;464007
464007;09/12/2022;;09/12/2022 09:02;58;;09/12/2022 13:17;AB;464007
464007;09/12/2022;;09/12/2022 08:08;59;;09/12/2022 13:17;AB;464007
464007;09/12/2022;;09/12/2022 11:11;60;;09/12/2022 13:20;HO;464007
464007;09/12/2022;;09/12/2022 10:42;61;;09/12/2022 13:26;HO;464007
464007;09/12/2022;;09/12/2022 10:23;62;;09/12/2022 13:30;HO;464007
464007;09/12/2022;;09/12/2022 09:10;63;;09/12/2022 13:34;AB;464007
464007;09/12/2022;;09/12/2022 10:29;64;;09/12/2022 13:38;HO;464007
464007;09/12/2022;;09/12/2022 12:14;65;;09/12/2022 13:44;HO;464007
464007;09/12/2022;;09/12/2022 12:50;66;;09/12/2022 13:45;HO;464007
464007;09/12/2022;;09/12/2022 09:43;67;;09/12/2022 13:50;HO;464007
464007;09/12/2022;;09/12/2022 09:58;68;;09/12/2022 13:51;HO;464007
464007;09/12/2022;;09/12/2022 11:07;69;;09/12/2022 13:53;HO;464007
464007;09/12/2022;;09/12/2022 09:25;70;;09/12/2022 13:57;HO;464007
464007;09/12/2022;;09/12/2022 09:11;71;;09/12/2022 14:00;AB;464007
464007;09/12/2022;;09/12/2022 09:02;72;;09/12/2022 14:02;AB;464007
464007;09/12/2022;;09/12/2022 11:53;73;;09/12/2022 14:12;AB;464007
464007;09/12/2022;;09/12/2022 10:36;74;;09/12/2022 14:12;HO;464007
464007;09/12/2022;;09/12/2022 12:01;75;;09/12/2022 14:16;HO;464007
464007;09/12/2022;;09/12/2022 11:30;76;;09/12/2022 14:19;HO;464007
464007;09/12/2022;;09/12/2022 14:18;77;;09/12/2022 14:19;HO;464007
464007;09/12/2022;;09/12/2022 06:03;78;;09/12/2022 14:20;AB;464007
464007;09/12/2022;;09/12/2022 08:40;79;;09/12/2022 14:24;AB;464007
464007;09/12/2022;;09/12/2022 05:00;80;;09/12/2022 14:26;HO;464007
464007;09/12/2022;;09/12/2022 05:34;81;;09/12/2022 14:27;AB;464007
464007;09/12/2022;;09/12/2022 11:17;82;;09/12/2022 14:28;HO;464007
464007;09/12/2022;;09/12/2022 11:16;83;;09/12/2022 14:28;HO;464007
464007;09/12/2022;;09/12/2022 06:07;84;;09/12/2022 14:29;AB;464007
464007;09/12/2022;;09/12/2022 06:00;85;;09/12/2022 14:32;AB;464007
464007;09/12/2022;;09/12/2022 11:16;86;;09/12/2022 14:38;HO;464007
464007;09/12/2022;;09/12/2022 07:44;87;;09/12/2022 14:39;HO;464007
464007;09/12/2022;;09/12/2022 13:36;88;;09/12/2022 14:42;HO;464007
464007;09/12/2022;;09/12/2022 10:16;89;;09/12/2022 14:43;HO;464007
464007;09/12/2022;;09/12/2022 10:27;90;;09/12/2022 14:46;HO;464007
464007;09/12/2022;;09/12/2022 09:48;91;;09/12/2022 14:52;HO;464007
464007;09/12/2022;;09/12/2022 10:33;92;;09/12/2022 14:55;HO;464007
464007;09/12/2022;;09/12/2022 10:13;93;;09/12/2022 14:55;HO;464007
464007;09/12/2022;;09/12/2022 08:21;94;;09/12/2022 14:56;HO;464007
464007;09/12/2022;;09/12/2022 09:42;95;;09/12/2022 15:05;HO;464007
464007;09/12/2022;;09/12/2022 13:25;96;;09/12/2022 15:05;AB;464007
464007;09/12/2022;;09/12/2022 09:44;97;;09/12/2022 15:05;AB;464007
464007;09/12/2022;;09/12/2022 10:22;98;;09/12/2022 15:06;HO;464007
464007;09/12/2022;;09/12/2022 13:11;99;;09/12/2022 15:06;HO;464007
464007;09/12/2022;;09/12/2022 11:21;100;;09/12/2022 15:07;HO;464007
464007;09/12/2022;;09/12/2022 12:28;101;;09/12/2022 15:10;HO;464007
464007;09/12/2022;;09/12/2022 13:33;102;;09/12/2022 15:13;HO;464007
464007;09/12/2022;;09/12/2022 08:08;103;;09/12/2022 15:15;HO;464007
464007;09/12/2022;;09/12/2022 08:31;104;;09/12/2022 15:15;AB;464007
464007;09/12/2022;;09/12/2022 11:07;105;;09/12/2022 15:17;HO;464007
464007;09/12/2022;;09/12/2022 11:09;106;;09/12/2022 15:17;HO;464007
464007;09/12/2022;;09/12/2022 12:29;107;;09/12/2022 15:18;HO;464007
464007;09/12/2022;;06/12/2022 17:23;108;;09/12/2022 15:18;AB;464007
464007;09/12/2022;;09/12/2022 10:26;109;;09/12/2022 15:19;HO;464007
464007;09/12/2022;;09/12/2022 10:35;110;;09/12/2022 15:19;HO;464007
464007;09/12/2022;;09/12/2022 09:36;111;;09/12/2022 15:22;AB;464007
464007;09/12/2022;;09/12/2022 11:18;112;;09/12/2022 15:25;HO;464007
464007;09/12/2022;;09/12/2022 10:10;113;;09/12/2022 15:25;HO;464007
464007;09/12/2022;;09/12/2022 11:21;114;;09/12/2022 15:25;AB;464007
464007;09/12/2022;;09/12/2022 10:41;115;;09/12/2022 15:27;HO;464007
464007;09/12/2022;;09/12/2022 13:26;116;;09/12/2022 15:28;HO;464007
464007;09/12/2022;;09/12/2022 11:09;117;;09/12/2022 15:28;HO;464007
464007;09/12/2022;;09/12/2022 10:41;118;;09/12/2022 15:29;HO;464007
464007;09/12/2022;;09/12/2022 13:59;119;;09/12/2022 15:29;HO;464007
464007;09/12/2022;;09/12/2022 14:42;120;;09/12/2022 15:31;HO;464007
464007;09/12/2022;;09/12/2022 11:13;121;;09/12/2022 15:31;HO;464007
464007;09/12/2022;;09/12/2022 08:11;122;;09/12/2022 15:33;AB;464007
464007;09/12/2022;;09/12/2022 11:27;123;;09/12/2022 15:33;HO;464007
464007;09/12/2022;;09/12/2022 11:28;124;;09/12/2022 15:33;HO;464007
464007;09/12/2022;;04/12/2022 18:43;125;;09/12/2022 15:35;AB;464007
464007;09/12/2022;;09/12/2022 10:54;126;;09/12/2022 15:37;HO;464007
464007;09/12/2022;;09/12/2022 11:44;127;;09/12/2022 15:37;HO;464007
464007;09/12/2022;;09/12/2022 11:55;128;;09/12/2022 15:38;HO;464007
464007;09/12/2022;;09/12/2022 13:09;129;;09/12/2022 15:39;HO;464007
464007;09/12/2022;;09/12/2022 09:19;130;;09/12/2022 15:42;HO;464007
464007;09/12/2022;;09/12/2022 06:39;131;;09/12/2022 15:49;AB;464007
464007;09/12/2022;;09/12/2022 10:02;132;;09/12/2022 15:49;HO;464007
464007;09/12/2022;;09/12/2022 07:15;133;;09/12/2022 15:49;AB;464007
464007;09/12/2022;;09/12/2022 12:55;134;;09/12/2022 15:49;HO;464007
464007;09/12/2022;;09/12/2022 12:44;135;;09/12/2022 15:50;HO;464007
464007;09/12/2022;;09/12/2022 11:53;136;;09/12/2022 15:51;HO;464007
464007;09/12/2022;;09/12/2022 06:37;137;;09/12/2022 15:51;AB;464007
464007;09/12/2022;;09/12/2022 11:06;138;;09/12/2022 15:51;HO;464007
464007;09/12/2022;;09/12/2022 12:25;139;;09/12/2022 15:52;HO;464007
464007;09/12/2022;;09/12/2022 11:42;140;;09/12/2022 15:52;HO;464007
464007;09/12/2022;;09/12/2022 11:13;141;;09/12/2022 15:54;HO;464007
464007;09/12/2022;;09/12/2022 10:30;142;;09/12/2022 15:55;HO;464007
464007;09/12/2022;;09/12/2022 13:35;143;;09/12/2022 15:55;AB;464007
464007;09/12/2022;;09/12/2022 13:34;144;;09/12/2022 15:56;HO;464007
464007;09/12/2022;;09/12/2022 13:30;145;;09/12/2022 16:00;HO;464007
464007;09/12/2022;;09/12/2022 11:02;146;;09/12/2022 16:02;HO;464007
464007;09/12/2022;;09/12/2022 15:09;147;;09/12/2022 16:03;HO;464007
464007;09/12/2022;;09/12/2022 11:14;148;;09/12/2022 16:03;HO;464007
464007;09/12/2022;;09/12/2022 11:34;149;;09/12/2022 16:06;HO;464007
464007;09/12/2022;;09/12/2022 13:54;150;;09/12/2022 16:06;HO;464007
464007;09/12/2022;;09/12/2022 11:27;151;;09/12/2022 16:07;HO;464007
464007;09/12/2022;;09/12/2022 14:19;152;;09/12/2022 16:11;HO;464007
464007;09/12/2022;;09/12/2022 14:42;153;;09/12/2022 16:11;HO;464007
464007;09/12/2022;;09/12/2022 13:43;154;;09/12/2022 16:12;HO;464007
464007;09/12/2022;;09/12/2022 14:49;155;;09/12/2022 16:13;HO;464007
464007;09/12/2022;;09/12/2022 11:36;156;;09/12/2022 16:17;HO;464007
464007;09/12/2022;;09/12/2022 10:50;157;;09/12/2022 16:17;HO;464007
464007;09/12/2022;;09/12/2022 13:03;158;;09/12/2022 16:17;HO;464007
464007;09/12/2022;;09/12/2022 11:26;159;;09/12/2022 16:17;HO;464007
464007;09/12/2022;;09/12/2022 15:04;160;;09/12/2022 16:18;HO;464007
464007;09/12/2022;;09/12/2022 11:44;161;;09/12/2022 16:18;AB;464007
464007;09/12/2022;;09/12/2022 11:06;162;;09/12/2022 16:20;HO;464007
464007;09/12/2022;;09/12/2022 07:45;163;;09/12/2022 16:20;AB;464007
464007;09/12/2022;;09/12/2022 14:16;164;;09/12/2022 16:22;HO;464007
464007;09/12/2022;;09/12/2022 08:26;165;;09/12/2022 16:23;AB;464007
464007;09/12/2022;;09/12/2022 11:10;166;;09/12/2022 16:23;HO;464007
464007;09/12/2022;;09/12/2022 14:42;167;;09/12/2022 16:24;HO;464007
464007;09/12/2022;;09/12/2022 13:03;168;;09/12/2022 16:24;HO;464007
464007;09/12/2022;;09/12/2022 07:43;169;;09/12/2022 16:25;AB;464007
464007;09/12/2022;;09/12/2022 12:08;170;;09/12/2022 16:25;HO;464007
464007;09/12/2022;;09/12/2022 07:11;171;;09/12/2022 16:26;AB;464007
464007;09/12/2022;;09/12/2022 10:00;172;;09/12/2022 16:26;AB;464007
464007;09/12/2022;;09/12/2022 10:41;173;;09/12/2022 16:27;HO;464007
464007;09/12/2022;;09/12/2022 11:45;174;;09/12/2022 16:31;HO;464007
464007;09/12/2022;;09/12/2022 11:45;175;;09/12/2022 16:31;HO;464007
464007;09/12/2022;;09/12/2022 14:05;176;;09/12/2022 16:31;HO;464007
464007;09/12/2022;;09/12/2022 14:19;177;;09/12/2022 16:31;HO;464007
464007;09/12/2022;;09/12/2022 12:14;178;;09/12/2022 16:32;HO;464007
464007;09/12/2022;;09/12/2022 10:30;179;;09/12/2022 16:33;HO;464007
464007;09/12/2022;;09/12/2022 12:57;180;;09/12/2022 16:34;HO;464007
464007;09/12/2022;;09/12/2022 12:57;181;;09/12/2022 16:36;HO;464007
464007;09/12/2022;;09/12/2022 13:07;182;;09/12/2022 16:36;HO;464007
464007;09/12/2022;;09/12/2022 11:32;183;;09/12/2022 16:37;HO;464007
464007;09/12/2022;;09/12/2022 07:46;184;;09/12/2022 16:42;AB;464007
464007;09/12/2022;;09/12/2022 12:19;185;;09/12/2022 16:44;AB;464007
464007;09/12/2022;;09/12/2022 15:52;186;;09/12/2022 16:44;AB;464007
464007;09/12/2022;;09/12/2022 12:29;187;;09/12/2022 16:44;HO;464007
464007;09/12/2022;;09/12/2022 14:05;188;;09/12/2022 16:45;AB;464007
464007;09/12/2022;;09/12/2022 11:45;189;;09/12/2022 16:45;HO;464007
464007;09/12/2022;;09/12/2022 10:57;190;;09/12/2022 16:46;HO;464007
464007;09/12/2022;;09/12/2022 12:43;191;;09/12/2022 16:47;HO;464007
464007;09/12/2022;;09/12/2022 13:09;192;;09/12/2022 16:47;HO;464007
464007;09/12/2022;;09/12/2022 13:45;193;;09/12/2022 16:47;HO;464007
464007;09/12/2022;;09/12/2022 11:09;194;;09/12/2022 16:48;HO;464007
464007;09/12/2022;;09/12/2022 07:52;195;;09/12/2022 16:49;AB;464007
464007;09/12/2022;;09/12/2022 13:51;196;;09/12/2022 16:49;HO;464007
464007;09/12/2022;;09/12/2022 14:31;197;;09/12/2022 16:50;HO;464007
464007;09/12/2022;;09/12/2022 11:09;198;;09/12/2022 16:51;HO;464007
464007;09/12/2022;;09/12/2022 11:53;199;;09/12/2022 16:54;HO;464007
464007;09/12/2022;;09/12/2022 12:04;200;;09/12/2022 16:54;HO;464007
464007;09/12/2022;;09/12/2022 08:23;201;;09/12/2022 16:54;AB;464007
464007;09/12/2022;;09/12/2022 08:48;202;;09/12/2022 16:55;AB;464007
464007;09/12/2022;;09/12/2022 12:33;203;;09/12/2022 16:55;HO;464007
464007;09/12/2022;;09/12/2022 07:39;204;;09/12/2022 16:55;AB;464007
464007;09/12/2022;;09/12/2022 11:22;205;;09/12/2022 16:56;HO;464007
464007;09/12/2022;;09/12/2022 07:19;206;;09/12/2022 16:56;AB;464007
464007;09/12/2022;;09/12/2022 10:50;207;;09/12/2022 16:57;HO;464007
464007;09/12/2022;;09/12/2022 07:33;208;;09/12/2022 16:57;AB;464007
464007;09/12/2022;;09/12/2022 12:28;209;;09/12/2022 16:58;HO;464007
464007;09/12/2022;;09/12/2022 06:44;210;;09/12/2022 16:59;AB;464007
464007;09/12/2022;;09/12/2022 11:22;211;;09/12/2022 17:01;HO;464007
464007;09/12/2022;;09/12/2022 15:08;212;;09/12/2022 17:03;HO;464007
464007;09/12/2022;;09/12/2022 14:42;213;;09/12/2022 17:04;HO;464007
464007;09/12/2022;;09/12/2022 15:07;214;;09/12/2022 17:06;HO;464007
464007;09/12/2022;;09/12/2022 15:07;215;;09/12/2022 17:06;HO;464007
464007;09/12/2022;;09/12/2022 08:01;216;;09/12/2022 17:06;AB;464007
464007;09/12/2022;;09/12/2022 16:11;217;;09/12/2022 17:07;HO;464007
464007;09/12/2022;;09/12/2022 13:57;218;;09/12/2022 17:08;HO;464007
464007;09/12/2022;;09/12/2022 13:00;219;;09/12/2022 17:09;HO;464007
464007;09/12/2022;;09/12/2022 13:21;220;;09/12/2022 17:09;HO;464007
464007;09/12/2022;;09/12/2022 15:19;221;;09/12/2022 17:09;HO;464007
464007;09/12/2022;;09/12/2022 11:24;222;;09/12/2022 17:10;HO;464007
464007;09/12/2022;;09/12/2022 07:34;223;;09/12/2022 17:10;AB;464007
464007;09/12/2022;;09/12/2022 12:43;224;;09/12/2022 17:10;AB;464007
464007;09/12/2022;;09/12/2022 08:36;225;;09/12/2022 17:10;HO;464007
464007;09/12/2022;;09/12/2022 08:10;226;;09/12/2022 17:11;AB;464007
464007;09/12/2022;;09/12/2022 16:25;227;;09/12/2022 17:11;HO;464007
464007;09/12/2022;;09/12/2022 08:42;228;;09/12/2022 17:15;AB;464007
464007;09/12/2022;;09/12/2022 08:10;229;;09/12/2022 17:15;AB;464007
464007;09/12/2022;;09/12/2022 08:45;230;;09/12/2022 17:16;AB;464007
464007;09/12/2022;;09/12/2022 09:46;231;;09/12/2022 17:16;HO;464007
464007;09/12/2022;;09/12/2022 11:30;232;;09/12/2022 17:17;HO;464007
464007;09/12/2022;;09/12/2022 11:37;233;;09/12/2022 17:18;HO;464007
464007;09/12/2022;;09/12/2022 12:42;234;;09/12/2022 17:19;HO;464007
464007;09/12/2022;;09/12/2022 12:52;235;;09/12/2022 17:21;AB;464007
464007;09/12/2022;;09/12/2022 14:27;236;;09/12/2022 17:22;AB;464007
464007;09/12/2022;;09/12/2022 06:36;237;;09/12/2022 17:23;AB;464007
464007;09/12/2022;;09/12/2022 11:34;238;;09/12/2022 17:24;HO;464007
464007;09/12/2022;;09/12/2022 08:14;239;;09/12/2022 17:24;AB;464007
464007;09/12/2022;;09/12/2022 08:19;240;;09/12/2022 17:24;HO;464007
464007;09/12/2022;;09/12/2022 07:50;241;;09/12/2022 17:25;AB;464007
464007;09/12/2022;;09/12/2022 08:25;242;;09/12/2022 17:25;AB;464007
464007;09/12/2022;;09/12/2022 07:04;243;;09/12/2022 17:25;AB;464007
464007;09/12/2022;;09/12/2022 08:08;244;;09/12/2022 17:26;AB;464007
464007;09/12/2022;;09/12/2022 08:21;245;;09/12/2022 17:26;AB;464007
464007;09/12/2022;;09/12/2022 13:31;246;;09/12/2022 17:26;HO;464007
464007;09/12/2022;;09/12/2022 12:32;247;;09/12/2022 17:27;HO;464007
464007;09/12/2022;;09/12/2022 07:26;248;;09/12/2022 17:27;AB;464007
464007;09/12/2022;;09/12/2022 12:16;249;;09/12/2022 17:27;HO;464007
464007;09/12/2022;;09/12/2022 11:06;250;;09/12/2022 17:28;HO;464007
464007;09/12/2022;;09/12/2022 08:11;251;;09/12/2022 17:28;AB;464007
464007;09/12/2022;;09/12/2022 07:58;252;;09/12/2022 17:29;AB;464007
464007;09/12/2022;;09/12/2022 12:01;253;;09/12/2022 17:29;HO;464007
464007;09/12/2022;;09/12/2022 10:43;254;;09/12/2022 17:29;HO;464007
464007;09/12/2022;;09/12/2022 12:09;255;;09/12/2022 17:30;HO;464007
464007;09/12/2022;;09/12/2022 07:43;256;;09/12/2022 17:30;AB;464007
464007;09/12/2022;;09/12/2022 15:30;257;;09/12/2022 17:30;HO;464007
464007;09/12/2022;;09/12/2022 11:50;258;;09/12/2022 17:30;HO;464007
464007;09/12/2022;;09/12/2022 14:16;259;;09/12/2022 17:31;HO;464007
464007;09/12/2022;;09/12/2022 08:15;260;;09/12/2022 17:31;AB;464007
464007;09/12/2022;;09/12/2022 12:45;261;;09/12/2022 17:31;AB;464007
464007;09/12/2022;;09/12/2022 13:31;262;;09/12/2022 17:31;HO;464007
464007;09/12/2022;;09/12/2022 12:20;263;;09/12/2022 17:32;HO;464007
464007;09/12/2022;;09/12/2022 11:41;264;;09/12/2022 17:32;HO;464007
464007;09/12/2022;;09/12/2022 13:31;265;;09/12/2022 17:32;HO;464007
464007;09/12/2022;;09/12/2022 11:22;266;;09/12/2022 17:32;HO;464007
464007;09/12/2022;;09/12/2022 13:31;267;;09/12/2022 17:33;HO;464007
464007;09/12/2022;;09/12/2022 14:45;268;;09/12/2022 17:33;HO;464007
464007;09/12/2022;;09/12/2022 15:28;269;;09/12/2022 17:34;HO;464007
464007;09/12/2022;;04/12/2022 17:32;270;;09/12/2022 17:34;AB;464007
464007;09/12/2022;;09/12/2022 15:29;271;;09/12/2022 17:34;HO;464007
464007;09/12/2022;;09/12/2022 10:47;272;;09/12/2022 17:35;HO;464007
464007;09/12/2022;;09/12/2022 13:46;273;;09/12/2022 17:36;HO;464007
464007;09/12/2022;;09/12/2022 07:09;274;;09/12/2022 17:36;AB;464007
464007;09/12/2022;;09/12/2022 15:06;275;;09/12/2022 17:36;AB;464007
464007;09/12/2022;;09/12/2022 14:11;276;;09/12/2022 17:37;HO;464007
464007;09/12/2022;;09/12/2022 13:05;277;;09/12/2022 17:37;HO;464007
464007;09/12/2022;;09/12/2022 08:43;278;;09/12/2022 17:38;AB;464007
464007;09/12/2022;;09/12/2022 15:09;279;;09/12/2022 17:38;HO;464007
464007;09/12/2022;;09/12/2022 11:49;280;;09/12/2022 17:38;HO;464007
464007;09/12/2022;;09/12/2022 12:53;281;;09/12/2022 17:39;HO;464007
464007;09/12/2022;;09/12/2022 15:40;282;;09/12/2022 17:39;HO;464007
464007;09/12/2022;;09/12/2022 12:46;283;;09/12/2022 17:42;HO;464007
464007;09/12/2022;;09/12/2022 08:04;284;;09/12/2022 17:43;AB;464007
464007;09/12/2022;;09/12/2022 07:47;285;;09/12/2022 17:44;AB;464007
464007;09/12/2022;;09/12/2022 10:44;286;;09/12/2022 17:44;HO;464007
464007;09/12/2022;;09/12/2022 14:15;287;;09/12/2022 17:44;AB;464007
464007;09/12/2022;;09/12/2022 16:10;288;;09/12/2022 17:45;AB;464007
464007;09/12/2022;;09/12/2022 14:31;289;;09/12/2022 17:45;HO;464007
464007;09/12/2022;;08/12/2022 09:17;290;;09/12/2022 17:45;AB;464007
464007;09/12/2022;;09/12/2022 12:51;291;;09/12/2022 17:46;HO;464007
464007;09/12/2022;;09/12/2022 14:28;292;;09/12/2022 17:46;HO;464007
464007;09/12/2022;;09/12/2022 11:11;293;;09/12/2022 17:47;HO;464007
464007;09/12/2022;;09/12/2022 15:30;294;;09/12/2022 17:47;HO;464007
464007;09/12/2022;;09/12/2022 11:08;295;;09/12/2022 17:48;HO;464007
464007;09/12/2022;;09/12/2022 13:00;296;;09/12/2022 17:49;HO;464007
464007;09/12/2022;;08/12/2022 20:46;297;;09/12/2022 17:49;AB;464007
464007;09/12/2022;;09/12/2022 11:19;298;;09/12/2022 17:49;HO;464007
464007;09/12/2022;;09/12/2022 14:17;299;;09/12/2022 17:50;HO;464007
464007;09/12/2022;;09/12/2022 08:45;300;;09/12/2022 17:50;AB;464007
464007;09/12/2022;;09/12/2022 08:07;301;;09/12/2022 17:51;AB;464007
464007;09/12/2022;;09/12/2022 12:54;302;;09/12/2022 17:51;HO;464007
464007;09/12/2022;;09/12/2022 12:51;303;;09/12/2022 17:51;HO;464007
464007;09/12/2022;;09/12/2022 11:50;304;;09/12/2022 17:52;HO;464007
464007;09/12/2022;;09/12/2022 08:09;305;;09/12/2022 17:53;AB;464007
464007;09/12/2022;;09/12/2022 12:57;306;;09/12/2022 17:53;HO;464007
464007;09/12/2022;;09/12/2022 11:00;307;;09/12/2022 17:54;HO;464007
464007;09/12/2022;;09/12/2022 08:25;308;;09/12/2022 17:54;AB;464007
464007;09/12/2022;;09/12/2022 08:22;309;;09/12/2022 17:54;HO;464007
464007;09/12/2022;;09/12/2022 15:50;310;;09/12/2022 17:55;HO;464007
464007;09/12/2022;;09/12/2022 08:23;311;;09/12/2022 17:55;AB;464007
464007;09/12/2022;;09/12/2022 10:58;312;;09/12/2022 17:55;HO;464007
464007;09/12/2022;;09/12/2022 14:09;313;;09/12/2022 17:55;AB;464007
464007;09/12/2022;;09/12/2022 12:51;314;;09/12/2022 17:56;HO;464007
464007;09/12/2022;;09/12/2022 12:10;315;;09/12/2022 17:57;HO;464007
464007;09/12/2022;;09/12/2022 11:38;316;;09/12/2022 17:57;HO;464007
464007;09/12/2022;;09/12/2022 11:39;317;;09/12/2022 17:58;HO;464007
464007;09/12/2022;;09/12/2022 08:08;318;;09/12/2022 17:59;AB;464007
464007;09/12/2022;;09/12/2022 14:10;319;;09/12/2022 17:59;HO;464007
464007;09/12/2022;;09/12/2022 14:36;320;;09/12/2022 17:59;HO;464007
464007;09/12/2022;;09/12/2022 14:36;321;;09/12/2022 18:00;HO;464007
464007;09/12/2022;;09/12/2022 09:05;322;;09/12/2022 18:00;AB;464007
464007;09/12/2022;;09/12/2022 12:29;323;;09/12/2022 18:03;HO;464007
464007;09/12/2022;;09/12/2022 08:22;324;;09/12/2022 18:03;AB;464007
464007;09/12/2022;;09/12/2022 14:55;325;;09/12/2022 18:05;AB;464007
464007;09/12/2022;;09/12/2022 11:38;326;;09/12/2022 18:06;HO;464007
464007;09/12/2022;;09/12/2022 13:49;327;;09/12/2022 18:07;HO;464007
464007;09/12/2022;;09/12/2022 14:44;328;;09/12/2022 18:08;HO;464007
464007;09/12/2022;;09/12/2022 07:32;329;;09/12/2022 18:10;AB;464007
464007;09/12/2022;;09/12/2022 14:30;330;;09/12/2022 18:10;AB;464007
