CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/12/2022;;08/12/2022 19:05;0;;09/12/2022 02:24;HO;464010
464010;09/12/2022;;08/12/2022 19:05;1;;09/12/2022 02:25;HO;464010
464010;09/12/2022;;09/12/2022 06:55;2;;09/12/2022 06:56;HO;464010
464010;09/12/2022;;09/12/2022 07:06;3;;09/12/2022 07:06;HO;464010
464010;09/12/2022;;09/12/2022 07:11;4;;09/12/2022 07:12;HO;464010
464010;09/12/2022;;07/12/2022 16:34;5;;09/12/2022 07:31;AB;464010
464010;09/12/2022;;09/12/2022 07:12;6;;09/12/2022 09:09;HO;464010
464010;09/12/2022;;08/12/2022 09:29;7;;09/12/2022 09:36;HO;464010
464010;09/12/2022;;09/12/2022 09:50;8;;09/12/2022 09:58;AB;464010
464010;09/12/2022;;09/12/2022 09:52;9;;09/12/2022 09:58;AB;464010
464010;09/12/2022;;09/12/2022 09:53;10;;09/12/2022 09:59;AB;464010
464010;09/12/2022;;09/12/2022 09:50;11;;09/12/2022 09:59;AB;464010
464010;09/12/2022;;09/12/2022 09:51;12;;09/12/2022 10:00;AB;464010
464010;09/12/2022;;08/12/2022 15:18;13;;09/12/2022 10:00;HO;464010
464010;09/12/2022;;09/12/2022 09:43;14;;09/12/2022 10:01;AB;464010
464010;09/12/2022;;09/12/2022 09:51;15;;09/12/2022 10:01;AB;464010
464010;09/12/2022;;09/12/2022 09:59;16;;09/12/2022 10:01;HO;464010
464010;09/12/2022;;09/12/2022 09:50;17;;09/12/2022 10:02;AB;464010
464010;09/12/2022;;08/12/2022 19:24;18;;09/12/2022 10:02;AB;464010
464010;09/12/2022;;09/12/2022 09:51;19;;09/12/2022 10:02;AB;464010
464010;09/12/2022;;08/12/2022 20:33;20;;09/12/2022 10:02;AB;464010
464010;09/12/2022;;08/12/2022 19:22;21;;09/12/2022 10:02;AB;464010
464010;09/12/2022;;09/12/2022 09:53;22;;09/12/2022 10:03;AB;464010
464010;09/12/2022;;09/12/2022 09:50;23;;09/12/2022 10:04;AB;464010
464010;09/12/2022;;09/12/2022 09:54;24;;09/12/2022 10:05;AB;464010
464010;09/12/2022;;09/12/2022 10:00;25;;09/12/2022 10:05;AB;464010
464010;09/12/2022;;09/12/2022 09:50;26;;09/12/2022 10:05;AB;464010
464010;09/12/2022;;08/12/2022 19:22;27;;09/12/2022 10:06;AB;464010
464010;09/12/2022;;08/12/2022 20:03;28;;09/12/2022 10:06;AB;464010
464010;09/12/2022;;09/12/2022 10:00;29;;09/12/2022 10:08;AB;464010
464010;09/12/2022;;08/12/2022 09:31;30;;09/12/2022 10:15;HO;464010
464010;09/12/2022;;08/12/2022 15:18;31;;09/12/2022 10:15;HO;464010
464010;09/12/2022;;06/12/2022 19:27;32;;09/12/2022 10:16;AB;464010
464010;09/12/2022;;09/12/2022 07:44;33;;09/12/2022 10:32;HO;464010
464010;09/12/2022;;09/12/2022 10:28;34;;09/12/2022 10:35;AB;464010
464010;09/12/2022;;09/12/2022 09:20;35;;09/12/2022 10:36;HO;464010
464010;09/12/2022;;09/12/2022 10:37;36;;09/12/2022 10:37;HO;464010
464010;09/12/2022;;09/12/2022 09:31;37;;09/12/2022 10:54;HO;464010
464010;09/12/2022;;09/12/2022 08:06;38;;09/12/2022 10:54;HO;464010
464010;09/12/2022;;09/12/2022 07:35;39;;09/12/2022 10:54;HO;464010
464010;09/12/2022;;09/12/2022 08:05;40;;09/12/2022 10:55;HO;464010
464010;09/12/2022;;09/12/2022 08:26;41;;09/12/2022 10:55;HO;464010
464010;09/12/2022;;09/12/2022 10:36;42;;09/12/2022 10:57;AB;464010
464010;09/12/2022;;09/12/2022 08:52;43;;09/12/2022 11:01;HO;464010
464010;09/12/2022;;09/12/2022 07:06;44;;09/12/2022 11:15;AB;464010
464010;09/12/2022;;09/12/2022 07:32;45;;09/12/2022 11:25;HO;464010
464010;09/12/2022;;09/12/2022 07:54;46;;09/12/2022 11:26;HO;464010
464010;09/12/2022;;09/12/2022 06:51;47;;09/12/2022 11:27;HO;464010
464010;09/12/2022;;09/12/2022 10:13;48;;09/12/2022 11:31;AB;464010
464010;09/12/2022;;09/12/2022 09:34;49;;09/12/2022 11:31;HO;464010
464010;09/12/2022;;09/12/2022 09:20;50;;09/12/2022 11:32;HO;464010
464010;09/12/2022;;09/12/2022 09:09;51;;09/12/2022 11:45;HO;464010
464010;09/12/2022;;09/12/2022 09:33;52;;09/12/2022 11:49;HO;464010
464010;09/12/2022;;09/12/2022 10:15;53;;09/12/2022 11:53;HO;464010
464010;09/12/2022;;09/12/2022 09:30;54;;09/12/2022 11:57;HO;464010
464010;09/12/2022;;09/12/2022 09:53;55;;09/12/2022 12:07;AB;464010
464010;09/12/2022;;09/12/2022 11:08;56;;09/12/2022 12:21;HO;464010
464010;09/12/2022;;09/12/2022 09:18;57;;09/12/2022 12:22;HO;464010
464010;09/12/2022;;09/12/2022 10:51;58;;09/12/2022 12:26;HO;464010
464010;09/12/2022;;09/12/2022 09:45;59;;09/12/2022 12:31;HO;464010
464010;09/12/2022;;09/12/2022 08:00;60;;09/12/2022 12:38;AB;464010
464010;09/12/2022;;09/12/2022 07:47;61;;09/12/2022 12:39;AB;464010
464010;09/12/2022;;09/12/2022 06:43;62;;09/12/2022 12:41;AB;464010
464010;09/12/2022;;09/12/2022 07:42;63;;09/12/2022 12:47;HO;464010
464010;09/12/2022;;09/12/2022 08:01;64;;09/12/2022 12:49;HO;464010
464010;09/12/2022;;09/12/2022 08:48;65;;09/12/2022 12:51;AB;464010
464010;09/12/2022;;09/12/2022 09:15;66;;09/12/2022 12:56;HO;464010
464010;09/12/2022;;09/12/2022 09:47;67;;09/12/2022 13:08;HO;464010
464010;09/12/2022;;09/12/2022 10:30;68;;09/12/2022 13:08;HO;464010
464010;09/12/2022;;09/12/2022 10:50;69;;09/12/2022 13:09;HO;464010
464010;09/12/2022;;09/12/2022 10:13;70;;09/12/2022 13:09;HO;464010
464010;09/12/2022;;09/12/2022 10:36;71;;09/12/2022 13:10;HO;464010
464010;09/12/2022;;09/12/2022 10:51;72;;09/12/2022 13:12;HO;464010
464010;09/12/2022;;09/12/2022 08:15;73;;09/12/2022 13:15;HO;464010
464010;09/12/2022;;09/12/2022 11:48;74;;09/12/2022 13:18;HO;464010
464010;09/12/2022;;09/12/2022 13:26;75;;09/12/2022 13:27;HO;464010
464010;09/12/2022;;09/12/2022 08:57;76;;09/12/2022 13:27;HO;464010
464010;09/12/2022;;09/12/2022 09:48;77;;09/12/2022 13:34;HO;464010
464010;09/12/2022;;09/12/2022 10:01;78;;09/12/2022 13:35;HO;464010
464010;09/12/2022;;09/12/2022 11:07;79;;09/12/2022 13:38;HO;464010
464010;09/12/2022;;09/12/2022 10:16;80;;09/12/2022 13:45;HO;464010
464010;09/12/2022;;09/12/2022 05:30;81;;09/12/2022 13:46;AB;464010
464010;09/12/2022;;09/12/2022 08:32;82;;09/12/2022 13:49;HO;464010
464010;09/12/2022;;09/12/2022 10:29;83;;09/12/2022 13:50;HO;464010
464010;09/12/2022;;09/12/2022 09:31;84;;09/12/2022 13:53;HO;464010
464010;09/12/2022;;09/12/2022 08:01;85;;09/12/2022 13:59;HO;464010
464010;09/12/2022;;09/12/2022 10:20;86;;09/12/2022 14:01;HO;464010
464010;09/12/2022;;09/12/2022 10:36;87;;09/12/2022 14:02;HO;464010
464010;09/12/2022;;09/12/2022 14:09;88;;09/12/2022 14:10;AB;464010
464010;09/12/2022;;09/12/2022 10:31;89;;09/12/2022 14:17;HO;464010
464010;09/12/2022;;09/12/2022 08:47;90;;09/12/2022 14:19;HO;464010
464010;09/12/2022;;09/12/2022 10:41;91;;09/12/2022 14:20;HO;464010
464010;09/12/2022;;09/12/2022 10:31;92;;09/12/2022 14:21;HO;464010
464010;09/12/2022;;09/12/2022 11:48;93;;09/12/2022 14:24;AB;464010
464010;09/12/2022;;09/12/2022 14:21;94;;09/12/2022 14:25;AB;464010
464010;09/12/2022;;09/12/2022 10:58;95;;09/12/2022 14:27;HO;464010
464010;09/12/2022;;09/12/2022 09:42;96;;09/12/2022 14:27;HO;464010
464010;09/12/2022;;09/12/2022 10:52;97;;09/12/2022 14:27;HO;464010
464010;09/12/2022;;09/12/2022 11:07;98;;09/12/2022 14:29;HO;464010
464010;09/12/2022;;09/12/2022 05:38;99;;09/12/2022 14:31;AB;464010
464010;09/12/2022;;09/12/2022 11:04;100;;09/12/2022 14:37;HO;464010
464010;09/12/2022;;09/12/2022 09:31;101;;09/12/2022 14:44;HO;464010
464010;09/12/2022;;09/12/2022 10:38;102;;09/12/2022 14:44;HO;464010
464010;09/12/2022;;09/12/2022 09:41;103;;09/12/2022 14:44;HO;464010
464010;09/12/2022;;09/12/2022 11:23;104;;09/12/2022 14:45;HO;464010
464010;09/12/2022;;09/12/2022 12:13;105;;09/12/2022 14:49;HO;464010
464010;09/12/2022;;09/12/2022 12:14;106;;09/12/2022 14:49;HO;464010
464010;09/12/2022;;09/12/2022 12:14;107;;09/12/2022 14:49;HO;464010
464010;09/12/2022;;09/12/2022 09:46;108;;09/12/2022 14:51;HO;464010
464010;09/12/2022;;09/12/2022 10:58;109;;09/12/2022 14:51;HO;464010
464010;09/12/2022;;09/12/2022 10:47;110;;09/12/2022 15:00;HO;464010
464010;09/12/2022;;09/12/2022 14:58;111;;09/12/2022 15:01;AB;464010
464010;09/12/2022;;09/12/2022 08:30;112;;09/12/2022 15:03;AB;464010
464010;09/12/2022;;09/12/2022 12:26;113;;09/12/2022 15:03;HO;464010
464010;09/12/2022;;09/12/2022 09:40;114;;09/12/2022 15:04;HO;464010
464010;09/12/2022;;09/12/2022 09:45;115;;09/12/2022 15:04;HO;464010
464010;09/12/2022;;09/12/2022 10:41;116;;09/12/2022 15:07;HO;464010
464010;09/12/2022;;09/12/2022 15:07;117;;09/12/2022 15:08;HO;464010
464010;09/12/2022;;09/12/2022 10:31;118;;09/12/2022 15:08;HO;464010
464010;09/12/2022;;09/12/2022 10:32;119;;09/12/2022 15:08;HO;464010
464010;09/12/2022;;09/12/2022 09:28;120;;09/12/2022 15:10;HO;464010
464010;09/12/2022;;09/12/2022 15:12;121;;09/12/2022 15:14;HO;464010
464010;09/12/2022;;09/12/2022 06:57;122;;09/12/2022 15:17;HO;464010
464010;09/12/2022;;09/12/2022 10:57;123;;09/12/2022 15:18;HO;464010
464010;09/12/2022;;09/12/2022 13:44;124;;09/12/2022 15:19;HO;464010
464010;09/12/2022;;09/12/2022 15:19;125;;09/12/2022 15:19;AB;464010
464010;09/12/2022;;09/12/2022 07:23;126;;09/12/2022 15:21;AB;464010
464010;09/12/2022;;09/12/2022 11:21;127;;09/12/2022 15:21;HO;464010
464010;09/12/2022;;09/12/2022 09:18;128;;09/12/2022 15:21;HO;464010
464010;09/12/2022;;09/12/2022 08:19;129;;09/12/2022 15:22;AB;464010
464010;09/12/2022;;09/12/2022 12:54;130;;09/12/2022 15:22;HO;464010
464010;09/12/2022;;09/12/2022 10:01;131;;09/12/2022 15:23;HO;464010
464010;09/12/2022;;09/12/2022 10:37;132;;09/12/2022 15:24;HO;464010
464010;09/12/2022;;09/12/2022 12:48;133;;09/12/2022 15:24;HO;464010
464010;09/12/2022;;09/12/2022 06:58;134;;09/12/2022 15:30;AB;464010
464010;09/12/2022;;09/12/2022 07:52;135;;09/12/2022 15:30;HO;464010
464010;09/12/2022;;09/12/2022 09:45;136;;09/12/2022 15:32;HO;464010
464010;09/12/2022;;09/12/2022 09:23;137;;09/12/2022 15:33;HO;464010
464010;09/12/2022;;09/12/2022 08:19;138;;09/12/2022 15:39;HO;464010
464010;09/12/2022;;09/12/2022 05:00;139;;09/12/2022 15:48;AB;464010
464010;09/12/2022;;09/12/2022 14:33;140;;09/12/2022 15:49;HO;464010
464010;09/12/2022;;09/12/2022 12:41;141;;09/12/2022 15:57;HO;464010
464010;09/12/2022;;09/12/2022 09:11;142;;09/12/2022 15:58;HO;464010
464010;09/12/2022;;09/12/2022 07:56;143;;09/12/2022 15:59;AB;464010
464010;09/12/2022;;09/12/2022 07:48;144;;09/12/2022 16:00;HO;464010
464010;09/12/2022;;09/12/2022 13:27;145;;09/12/2022 16:00;HO;464010
464010;09/12/2022;;09/12/2022 14:37;146;;09/12/2022 16:02;HO;464010
464010;09/12/2022;;09/12/2022 10:05;147;;09/12/2022 16:03;HO;464010
464010;09/12/2022;;09/12/2022 10:56;148;;09/12/2022 16:03;HO;464010
464010;09/12/2022;;09/12/2022 10:45;149;;09/12/2022 16:04;HO;464010
464010;09/12/2022;;09/12/2022 13:56;150;;09/12/2022 16:04;HO;464010
464010;09/12/2022;;09/12/2022 09:06;151;;09/12/2022 16:05;HO;464010
464010;09/12/2022;;09/12/2022 16:00;152;;09/12/2022 16:06;HO;464010
464010;09/12/2022;;09/12/2022 12:45;153;;09/12/2022 16:07;HO;464010
464010;09/12/2022;;09/12/2022 09:06;154;;09/12/2022 16:07;HO;464010
464010;09/12/2022;;09/12/2022 12:33;155;;09/12/2022 16:12;HO;464010
464010;09/12/2022;;09/12/2022 07:52;156;;09/12/2022 16:15;HO;464010
464010;09/12/2022;;09/12/2022 11:49;157;;09/12/2022 16:16;HO;464010
464010;09/12/2022;;09/12/2022 16:17;158;;09/12/2022 16:18;HO;464010
464010;09/12/2022;;09/12/2022 10:51;159;;09/12/2022 16:19;HO;464010
464010;09/12/2022;;09/12/2022 09:09;160;;09/12/2022 16:19;HO;464010
464010;09/12/2022;;09/12/2022 10:19;161;;09/12/2022 16:19;HO;464010
464010;09/12/2022;;09/12/2022 10:30;162;;09/12/2022 16:20;HO;464010
464010;09/12/2022;;09/12/2022 10:46;163;;09/12/2022 16:20;HO;464010
464010;09/12/2022;;09/12/2022 12:20;164;;09/12/2022 16:20;HO;464010
464010;09/12/2022;;09/12/2022 13:04;165;;09/12/2022 16:20;HO;464010
464010;09/12/2022;;09/12/2022 11:50;166;;09/12/2022 16:20;HO;464010
464010;09/12/2022;;09/12/2022 12:26;167;;09/12/2022 16:21;HO;464010
464010;09/12/2022;;09/12/2022 07:54;168;;09/12/2022 16:22;HO;464010
464010;09/12/2022;;09/12/2022 10:41;169;;09/12/2022 16:22;HO;464010
464010;09/12/2022;;09/12/2022 06:57;170;;09/12/2022 16:28;AB;464010
464010;09/12/2022;;09/12/2022 10:54;171;;09/12/2022 16:29;HO;464010
464010;09/12/2022;;09/12/2022 10:14;172;;09/12/2022 16:29;HO;464010
464010;09/12/2022;;09/12/2022 14:13;173;;09/12/2022 16:30;HO;464010
464010;09/12/2022;;09/12/2022 12:09;174;;09/12/2022 16:33;HO;464010
464010;09/12/2022;;09/12/2022 13:12;175;;09/12/2022 16:34;AB;464010
464010;09/12/2022;;09/12/2022 07:05;176;;09/12/2022 16:37;AB;464010
464010;09/12/2022;;09/12/2022 11:27;177;;09/12/2022 16:40;HO;464010
464010;09/12/2022;;09/12/2022 16:39;178;;09/12/2022 16:40;HO;464010
464010;09/12/2022;;09/12/2022 08:55;179;;09/12/2022 16:40;HO;464010
464010;09/12/2022;;09/12/2022 14:35;180;;09/12/2022 16:40;HO;464010
464010;09/12/2022;;09/12/2022 12:20;181;;09/12/2022 16:41;HO;464010
464010;09/12/2022;;09/12/2022 09:38;182;;09/12/2022 16:42;HO;464010
464010;09/12/2022;;09/12/2022 09:13;183;;09/12/2022 16:42;HO;464010
464010;09/12/2022;;09/12/2022 15:03;184;;09/12/2022 16:45;HO;464010
464010;09/12/2022;;09/12/2022 14:39;185;;09/12/2022 16:45;AB;464010
464010;09/12/2022;;09/12/2022 10:37;186;;09/12/2022 16:46;HO;464010
464010;09/12/2022;;09/12/2022 16:45;187;;09/12/2022 16:46;HO;464010
464010;09/12/2022;;09/12/2022 14:40;188;;09/12/2022 16:46;HO;464010
464010;09/12/2022;;09/12/2022 12:10;189;;09/12/2022 16:48;HO;464010
464010;09/12/2022;;09/12/2022 09:59;190;;09/12/2022 16:50;HO;464010
464010;09/12/2022;;09/12/2022 11:15;191;;09/12/2022 16:52;HO;464010
464010;09/12/2022;;09/12/2022 10:08;192;;09/12/2022 16:53;HO;464010
464010;09/12/2022;;09/12/2022 12:18;193;;09/12/2022 16:53;HO;464010
464010;09/12/2022;;09/12/2022 11:47;194;;09/12/2022 16:53;HO;464010
464010;09/12/2022;;09/12/2022 10:48;195;;09/12/2022 16:54;HO;464010
464010;09/12/2022;;09/12/2022 11:01;196;;09/12/2022 16:56;HO;464010
464010;09/12/2022;;09/12/2022 11:29;197;;09/12/2022 16:57;HO;464010
464010;09/12/2022;;09/12/2022 13:03;198;;09/12/2022 16:57;HO;464010
464010;09/12/2022;;09/12/2022 08:24;199;;09/12/2022 16:59;AB;464010
464010;09/12/2022;;09/12/2022 10:26;200;;09/12/2022 16:59;HO;464010
464010;09/12/2022;;09/12/2022 11:22;201;;09/12/2022 17:00;HO;464010
464010;09/12/2022;;09/12/2022 17:02;202;;09/12/2022 17:02;HO;464010
464010;09/12/2022;;09/12/2022 17:02;203;;09/12/2022 17:02;HO;464010
464010;09/12/2022;;09/12/2022 16:59;204;;09/12/2022 17:05;AB;464010
464010;09/12/2022;;09/12/2022 14:37;205;;09/12/2022 17:06;HO;464010
464010;09/12/2022;;09/12/2022 09:49;206;;09/12/2022 17:06;HO;464010
464010;09/12/2022;;09/12/2022 10:42;207;;09/12/2022 17:06;HO;464010
464010;09/12/2022;;09/12/2022 12:09;208;;09/12/2022 17:06;HO;464010
464010;09/12/2022;;09/12/2022 14:41;209;;09/12/2022 17:07;HO;464010
464010;09/12/2022;;09/12/2022 07:50;210;;09/12/2022 17:08;HO;464010
464010;09/12/2022;;09/12/2022 10:16;211;;09/12/2022 17:08;HO;464010
464010;09/12/2022;;09/12/2022 08:45;212;;09/12/2022 17:09;AB;464010
464010;09/12/2022;;09/12/2022 11:41;213;;09/12/2022 17:09;HO;464010
464010;09/12/2022;;09/12/2022 07:17;214;;09/12/2022 17:09;AB;464010
464010;09/12/2022;;09/12/2022 10:35;215;;09/12/2022 17:09;HO;464010
464010;09/12/2022;;09/12/2022 17:10;216;;09/12/2022 17:11;AB;464010
464010;09/12/2022;;09/12/2022 14:12;217;;09/12/2022 17:11;HO;464010
464010;09/12/2022;;09/12/2022 07:28;218;;09/12/2022 17:11;HO;464010
464010;09/12/2022;;09/12/2022 09:49;219;;09/12/2022 17:12;HO;464010
464010;09/12/2022;;09/12/2022 07:40;220;;09/12/2022 17:14;HO;464010
464010;09/12/2022;;09/12/2022 15:53;221;;09/12/2022 17:14;HO;464010
464010;09/12/2022;;09/12/2022 12:36;222;;09/12/2022 17:14;HO;464010
464010;09/12/2022;;09/12/2022 15:30;223;;09/12/2022 17:14;HO;464010
464010;09/12/2022;;09/12/2022 14:30;224;;09/12/2022 17:16;HO;464010
464010;09/12/2022;;09/12/2022 13:37;225;;09/12/2022 17:16;HO;464010
464010;09/12/2022;;09/12/2022 12:47;226;;09/12/2022 17:17;HO;464010
464010;09/12/2022;;09/12/2022 14:52;227;;09/12/2022 17:19;HO;464010
464010;09/12/2022;;09/12/2022 07:35;228;;09/12/2022 17:22;AB;464010
464010;09/12/2022;;09/12/2022 11:49;229;;09/12/2022 17:23;HO;464010
464010;09/12/2022;;09/12/2022 12:56;230;;09/12/2022 17:24;HO;464010
464010;09/12/2022;;09/12/2022 10:03;231;;09/12/2022 17:24;HO;464010
464010;09/12/2022;;09/12/2022 10:04;232;;09/12/2022 17:25;HO;464010
464010;09/12/2022;;09/12/2022 14:46;233;;09/12/2022 17:25;HO;464010
464010;09/12/2022;;08/12/2022 15:17;234;;09/12/2022 17:25;HO;464010
464010;09/12/2022;;09/12/2022 11:43;235;;09/12/2022 17:29;HO;464010
464010;09/12/2022;;09/12/2022 07:41;236;;09/12/2022 17:30;AB;464010
464010;09/12/2022;;09/12/2022 10:07;237;;09/12/2022 17:34;HO;464010
464010;09/12/2022;;09/12/2022 11:49;238;;09/12/2022 17:36;HO;464010
464010;09/12/2022;;09/12/2022 13:15;239;;09/12/2022 17:37;HO;464010
464010;09/12/2022;;09/12/2022 14:04;240;;09/12/2022 17:38;HO;464010
464010;09/12/2022;;09/12/2022 07:03;241;;09/12/2022 17:38;AB;464010
464010;09/12/2022;;09/12/2022 11:00;242;;09/12/2022 17:39;HO;464010
464010;09/12/2022;;09/12/2022 13:22;243;;09/12/2022 17:39;HO;464010
464010;09/12/2022;;09/12/2022 15:23;244;;09/12/2022 17:39;HO;464010
464010;09/12/2022;;09/12/2022 11:17;245;;09/12/2022 17:39;HO;464010
464010;09/12/2022;;09/12/2022 10:38;246;;09/12/2022 17:41;HO;464010
464010;09/12/2022;;09/12/2022 11:51;247;;09/12/2022 17:41;HO;464010
464010;09/12/2022;;09/12/2022 11:25;248;;09/12/2022 17:41;HO;464010
464010;09/12/2022;;09/12/2022 13:53;249;;09/12/2022 17:43;HO;464010
464010;09/12/2022;;09/12/2022 11:37;250;;09/12/2022 17:43;HO;464010
464010;09/12/2022;;09/12/2022 14:26;251;;09/12/2022 17:44;HO;464010
464010;09/12/2022;;09/12/2022 07:11;252;;09/12/2022 17:44;AB;464010
464010;09/12/2022;;09/12/2022 07:32;253;;09/12/2022 17:45;HO;464010
464010;09/12/2022;;09/12/2022 08:17;254;;09/12/2022 17:45;AB;464010
464010;09/12/2022;;09/12/2022 15:10;255;;09/12/2022 17:46;HO;464010
464010;09/12/2022;;09/12/2022 14:50;256;;09/12/2022 17:46;HO;464010
464010;09/12/2022;;09/12/2022 13:34;257;;09/12/2022 17:47;HO;464010
464010;09/12/2022;;09/12/2022 15:13;258;;09/12/2022 17:48;HO;464010
464010;09/12/2022;;09/12/2022 14:35;259;;09/12/2022 17:49;HO;464010
464010;09/12/2022;;09/12/2022 11:16;260;;09/12/2022 17:49;HO;464010
464010;09/12/2022;;09/12/2022 11:54;261;;09/12/2022 17:54;HO;464010
464010;09/12/2022;;09/12/2022 06:40;262;;09/12/2022 17:54;HO;464010
464010;09/12/2022;;09/12/2022 11:22;263;;09/12/2022 17:54;HO;464010
464010;09/12/2022;;09/12/2022 16:09;264;;09/12/2022 17:55;HO;464010
464010;09/12/2022;;09/12/2022 09:55;265;;09/12/2022 17:56;HO;464010
464010;09/12/2022;;09/12/2022 13:19;266;;09/12/2022 17:57;HO;464010
464010;09/12/2022;;09/12/2022 11:32;267;;09/12/2022 18:00;HO;464010
464010;09/12/2022;;09/12/2022 10:40;268;;09/12/2022 18:00;HO;464010
464010;09/12/2022;;09/12/2022 13:03;269;;09/12/2022 18:00;HO;464010
464010;09/12/2022;;09/12/2022 14:08;270;;09/12/2022 18:01;HO;464010
464010;09/12/2022;;09/12/2022 11:20;271;;09/12/2022 18:03;HO;464010
464010;09/12/2022;;09/12/2022 14:49;272;;09/12/2022 18:04;HO;464010
464010;09/12/2022;;09/12/2022 12:25;273;;09/12/2022 18:05;HO;464010
464010;09/12/2022;;09/12/2022 14:37;274;;09/12/2022 18:05;HO;464010
464010;09/12/2022;;09/12/2022 10:05;275;;09/12/2022 18:06;HO;464010
464010;09/12/2022;;04/12/2022 17:35;276;;09/12/2022 18:06;AB;464010
464010;09/12/2022;;09/12/2022 12:31;277;;09/12/2022 18:08;HO;464010
464010;09/12/2022;;09/12/2022 14:29;278;;09/12/2022 18:09;HO;464010
464010;09/12/2022;;09/12/2022 10:22;279;;09/12/2022 18:09;HO;464010
464010;09/12/2022;;09/12/2022 11:42;280;;09/12/2022 18:09;HO;464010
464010;09/12/2022;;09/12/2022 14:09;281;;09/12/2022 18:10;HO;464010
464010;09/12/2022;;09/12/2022 11:16;282;;09/12/2022 18:10;HO;464010
464010;09/12/2022;;09/12/2022 15:07;283;;09/12/2022 18:12;HO;464010
464010;09/12/2022;;09/12/2022 14:24;284;;09/12/2022 18:12;HO;464010
464010;09/12/2022;;09/12/2022 14:15;285;;09/12/2022 18:13;HO;464010
464010;09/12/2022;;09/12/2022 13:58;286;;09/12/2022 18:14;HO;464010
464010;09/12/2022;;09/12/2022 15:38;287;;09/12/2022 18:14;HO;464010
464010;09/12/2022;;09/12/2022 11:48;288;;09/12/2022 18:15;HO;464010
464010;09/12/2022;;09/12/2022 11:59;289;;09/12/2022 18:15;AB;464010
464010;09/12/2022;;09/12/2022 10:28;290;;09/12/2022 18:17;HO;464010
464010;09/12/2022;;09/12/2022 10:53;291;;09/12/2022 18:20;HO;464010
464010;09/12/2022;;09/12/2022 14:18;292;;09/12/2022 18:21;HO;464010
464010;09/12/2022;;09/12/2022 09:49;293;;09/12/2022 18:22;HO;464010
464010;09/12/2022;;09/12/2022 09:38;294;;09/12/2022 18:22;AB;464010
464010;09/12/2022;;09/12/2022 12:33;295;;09/12/2022 18:22;HO;464010
464010;09/12/2022;;09/12/2022 18:13;296;;09/12/2022 18:23;AB;464010
464010;09/12/2022;;09/12/2022 10:09;297;;09/12/2022 18:23;HO;464010
464010;09/12/2022;;09/12/2022 18:24;298;;09/12/2022 18:24;HO;464010
464010;09/12/2022;;09/12/2022 14:08;299;;09/12/2022 18:25;HO;464010
464010;09/12/2022;;09/12/2022 10:30;300;;09/12/2022 18:25;HO;464010
464010;09/12/2022;;09/12/2022 10:52;301;;09/12/2022 18:26;HO;464010
464010;09/12/2022;;09/12/2022 15:56;302;;09/12/2022 18:26;HO;464010
464010;09/12/2022;;09/12/2022 18:26;303;;09/12/2022 18:26;HO;464010
464010;09/12/2022;;09/12/2022 10:50;304;;09/12/2022 18:27;HO;464010
464010;09/12/2022;;09/12/2022 11:23;305;;09/12/2022 18:28;HO;464010
464010;09/12/2022;;09/12/2022 13:29;306;;09/12/2022 18:29;AB;464010
464010;09/12/2022;;09/12/2022 11:55;307;;09/12/2022 18:31;HO;464010
464010;09/12/2022;;09/12/2022 13:41;308;;09/12/2022 18:33;HO;464010
464010;09/12/2022;;09/12/2022 14:07;309;;09/12/2022 18:33;HO;464010
464010;09/12/2022;;09/12/2022 10:58;310;;09/12/2022 18:34;HO;464010
464010;09/12/2022;;09/12/2022 10:24;311;;09/12/2022 18:34;HO;464010
464010;09/12/2022;;09/12/2022 15:53;312;;09/12/2022 18:35;HO;464010
464010;09/12/2022;;09/12/2022 13:59;313;;09/12/2022 18:35;HO;464010
464010;09/12/2022;;09/12/2022 10:23;314;;09/12/2022 18:35;HO;464010
464010;09/12/2022;;09/12/2022 12:20;315;;09/12/2022 18:37;HO;464010
464010;09/12/2022;;09/12/2022 08:48;316;;09/12/2022 18:39;AB;464010
464010;09/12/2022;;09/12/2022 08:57;317;;09/12/2022 18:40;AB;464010
464010;09/12/2022;;09/12/2022 10:42;318;;09/12/2022 18:40;HO;464010
464010;09/12/2022;;09/12/2022 11:50;319;;09/12/2022 18:43;HO;464010
464010;09/12/2022;;09/12/2022 09:27;320;;09/12/2022 18:43;HO;464010
464010;09/12/2022;;09/12/2022 13:13;321;;09/12/2022 18:43;HO;464010
464010;09/12/2022;;09/12/2022 09:27;322;;09/12/2022 18:43;HO;464010
464010;09/12/2022;;09/12/2022 10:57;323;;09/12/2022 18:43;HO;464010
464010;09/12/2022;;09/12/2022 15:40;324;;09/12/2022 18:44;HO;464010
464010;09/12/2022;;09/12/2022 16:56;325;;09/12/2022 18:45;HO;464010
464010;09/12/2022;;09/12/2022 18:44;326;;09/12/2022 18:45;HO;464010
464010;09/12/2022;;09/12/2022 11:17;327;;09/12/2022 18:45;HO;464010
464010;09/12/2022;;09/12/2022 11:34;328;;09/12/2022 18:46;HO;464010
464010;09/12/2022;;09/12/2022 11:34;329;;09/12/2022 18:46;HO;464010
464010;09/12/2022;;09/12/2022 09:34;330;;09/12/2022 18:47;AB;464010
