CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/12/2022;ENTREES;2;0;0
464004;09/12/2022;SORTIES;2;0;0
464004;09/12/2022;ENTREES;3;0;0
464004;09/12/2022;SORTIES;3;0;0
464004;09/12/2022;ENTREES;4;0;0
464004;09/12/2022;SORTIES;4;0;0
464004;09/12/2022;ENTREES;5;0;0
464004;09/12/2022;SORTIES;5;0;0
464004;09/12/2022;ENTREES;6;0;0
464004;09/12/2022;SORTIES;6;0;0
464004;09/12/2022;ENTREES;7;1;7
464004;09/12/2022;SORTIES;7;0;0
464004;09/12/2022;ENTREES;8;6;8
464004;09/12/2022;SORTIES;8;0;1
464004;09/12/2022;ENTREES;9;11;7
464004;09/12/2022;SORTIES;9;1;1
464004;09/12/2022;ENTREES;10;12;2
464004;09/12/2022;SORTIES;10;1;1
464004;09/12/2022;ENTREES;11;2;1
464004;09/12/2022;SORTIES;11;1;1
464004;09/12/2022;ENTREES;12;2;4
464004;09/12/2022;SORTIES;12;5;4
464004;09/12/2022;ENTREES;13;6;3
464004;09/12/2022;SORTIES;13;3;3
464004;09/12/2022;ENTREES;14;11;0
464004;09/12/2022;SORTIES;14;3;3
464004;09/12/2022;ENTREES;15;3;2
464004;09/12/2022;SORTIES;15;5;4
464004;09/12/2022;ENTREES;16;1;0
464004;09/12/2022;SORTIES;16;11;2
464004;09/12/2022;ENTREES;17;2;1
464004;09/12/2022;SORTIES;17;6;6
464004;09/12/2022;ENTREES;18;2;1
464004;09/12/2022;SORTIES;18;9;8
464004;09/12/2022;ENTREES;19;2;1
464004;09/12/2022;SORTIES;19;6;0
464004;09/12/2022;ENTREES;20;0;0
464004;09/12/2022;SORTIES;20;3;3
464004;09/12/2022;ENTREES;21;1;0
464004;09/12/2022;SORTIES;21;2;1
464004;09/12/2022;ENTREES;22;0;0
464004;09/12/2022;SORTIES;22;1;0
464004;09/12/2022;ENTREES;23;0;0
464004;09/12/2022;SORTIES;23;3;0
464004;10/12/2022;ENTREES;0;0;0
464004;10/12/2022;SORTIES;0;0;0
464004;10/12/2022;ENTREES;1;0;0
464004;10/12/2022;SORTIES;1;0;0
