CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/12/2022;ENTREES;2;0;0
464008;09/12/2022;SORTIES;2;0;0
464008;09/12/2022;ENTREES;3;0;0
464008;09/12/2022;SORTIES;3;0;0
464008;09/12/2022;ENTREES;4;0;1
464008;09/12/2022;SORTIES;4;0;0
464008;09/12/2022;ENTREES;5;0;1
464008;09/12/2022;SORTIES;5;0;0
464008;09/12/2022;ENTREES;6;1;2
464008;09/12/2022;SORTIES;6;6;0
464008;09/12/2022;ENTREES;7;1;2
464008;09/12/2022;SORTIES;7;3;4
464008;09/12/2022;ENTREES;8;6;3
464008;09/12/2022;SORTIES;8;3;0
464008;09/12/2022;ENTREES;9;28;1
464008;09/12/2022;SORTIES;9;15;2
464008;09/12/2022;ENTREES;10;96;1
464008;09/12/2022;SORTIES;10;1;1
464008;09/12/2022;ENTREES;11;88;2
464008;09/12/2022;SORTIES;11;1;0
464008;09/12/2022;ENTREES;12;14;1
464008;09/12/2022;SORTIES;12;5;1
464008;09/12/2022;ENTREES;13;28;1
464008;09/12/2022;SORTIES;13;5;2
464008;09/12/2022;ENTREES;14;19;1
464008;09/12/2022;SORTIES;14;19;1
464008;09/12/2022;ENTREES;15;12;2
464008;09/12/2022;SORTIES;15;21;1
464008;09/12/2022;ENTREES;16;15;1
464008;09/12/2022;SORTIES;16;37;2
464008;09/12/2022;ENTREES;17;15;1
464008;09/12/2022;SORTIES;17;52;1
464008;09/12/2022;ENTREES;18;13;0
464008;09/12/2022;SORTIES;18;49;1
464008;09/12/2022;ENTREES;19;11;0
464008;09/12/2022;SORTIES;19;38;0
464008;09/12/2022;ENTREES;20;3;0
464008;09/12/2022;SORTIES;20;39;0
464008;09/12/2022;ENTREES;21;3;0
464008;09/12/2022;SORTIES;21;19;0
464008;09/12/2022;ENTREES;22;2;0
464008;09/12/2022;SORTIES;22;10;2
464008;09/12/2022;ENTREES;23;0;0
464008;09/12/2022;SORTIES;23;3;0
464008;10/12/2022;ENTREES;0;0;0
464008;10/12/2022;SORTIES;0;3;0
464008;10/12/2022;ENTREES;1;1;0
464008;10/12/2022;SORTIES;1;0;0
