CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/12/2022;200;2;0;0
464005;09/12/2022;200;3;0;0
464005;09/12/2022;200;4;0;0
464005;09/12/2022;200;5;0;1
464005;09/12/2022;200;6;0;1
464005;09/12/2022;200;7;0;5
464005;09/12/2022;200;8;0;8
464005;09/12/2022;200;9;1;11
464005;09/12/2022;200;10;16;13
464005;09/12/2022;200;11;29;15
464005;09/12/2022;200;12;46;13
464005;09/12/2022;200;13;48;12
464005;09/12/2022;200;14;49;10
464005;09/12/2022;200;15;50;8
464005;09/12/2022;200;16;42;8
464005;09/12/2022;200;17;35;5
464005;09/12/2022;200;18;32;2
464005;09/12/2022;200;19;25;2
464005;09/12/2022;200;20;18;0
464005;09/12/2022;200;21;7;0
464005;09/12/2022;200;22;2;0
464005;09/12/2022;200;23;1;0
464005;10/12/2022;200;0;0;0
464005;10/12/2022;200;1;0;0
