CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/12/2022;220;2;0;0
464008;09/12/2022;220;3;0;0
464008;09/12/2022;220;4;0;1
464008;09/12/2022;220;5;0;2
464008;09/12/2022;220;6;0;4
464008;09/12/2022;220;7;0;2
464008;09/12/2022;220;8;0;5
464008;09/12/2022;220;9;7;4
464008;09/12/2022;220;10;102;4
464008;09/12/2022;220;11;189;6
464008;09/12/2022;220;12;198;6
464008;09/12/2022;220;13;221;5
464008;09/12/2022;220;14;221;5
464008;09/12/2022;220;15;212;6
464008;09/12/2022;220;16;190;5
464008;09/12/2022;220;17;153;5
464008;09/12/2022;220;18;117;4
464008;09/12/2022;220;19;90;4
464008;09/12/2022;220;20;54;4
464008;09/12/2022;220;21;38;4
464008;09/12/2022;220;22;30;2
464008;09/12/2022;220;23;27;2
464008;10/12/2022;220;0;0;0
464008;10/12/2022;220;1;0;0
