CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/12/2022;ENTREES;2;0;0
464011;09/12/2022;SORTIES;2;0;0
464011;09/12/2022;ENTREES;3;0;0
464011;09/12/2022;SORTIES;3;0;1
464011;09/12/2022;ENTREES;4;0;0
464011;09/12/2022;SORTIES;4;0;0
464011;09/12/2022;ENTREES;5;0;3
464011;09/12/2022;SORTIES;5;0;0
464011;09/12/2022;ENTREES;6;2;6
464011;09/12/2022;SORTIES;6;0;0
464011;09/12/2022;ENTREES;7;9;18
464011;09/12/2022;SORTIES;7;0;1
464011;09/12/2022;ENTREES;8;4;12
464011;09/12/2022;SORTIES;8;2;0
464011;09/12/2022;ENTREES;9;7;7
464011;09/12/2022;SORTIES;9;2;2
464011;09/12/2022;ENTREES;10;19;3
464011;09/12/2022;SORTIES;10;3;1
464011;09/12/2022;ENTREES;11;19;4
464011;09/12/2022;SORTIES;11;4;0
464011;09/12/2022;ENTREES;12;18;4
464011;09/12/2022;SORTIES;12;5;7
464011;09/12/2022;ENTREES;13;16;6
464011;09/12/2022;SORTIES;13;4;2
464011;09/12/2022;ENTREES;14;7;5
464011;09/12/2022;SORTIES;14;5;6
464011;09/12/2022;ENTREES;15;15;2
464011;09/12/2022;SORTIES;15;6;9
464011;09/12/2022;ENTREES;16;13;0
464011;09/12/2022;SORTIES;16;24;13
464011;09/12/2022;ENTREES;17;11;1
464011;09/12/2022;SORTIES;17;23;5
464011;09/12/2022;ENTREES;18;13;4
464011;09/12/2022;SORTIES;18;23;14
464011;09/12/2022;ENTREES;19;4;2
464011;09/12/2022;SORTIES;19;14;5
464011;09/12/2022;ENTREES;20;3;1
464011;09/12/2022;SORTIES;20;17;6
464011;09/12/2022;ENTREES;21;1;0
464011;09/12/2022;SORTIES;21;5;6
464011;09/12/2022;ENTREES;22;0;0
464011;09/12/2022;SORTIES;22;4;1
464011;09/12/2022;ENTREES;23;0;0
464011;09/12/2022;SORTIES;23;9;2
464011;10/12/2022;ENTREES;0;0;0
464011;10/12/2022;SORTIES;0;2;1
464011;10/12/2022;ENTREES;1;0;0
464011;10/12/2022;SORTIES;1;0;0
