CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/12/2022;324;2;0;0
464011;09/12/2022;324;3;0;0
464011;09/12/2022;324;4;0;0
464011;09/12/2022;324;5;0;1
464011;09/12/2022;324;6;0;7
464011;09/12/2022;324;7;9;24
464011;09/12/2022;324;8;11;36
464011;09/12/2022;324;9;16;41
464011;09/12/2022;324;10;32;43
464011;09/12/2022;324;11;47;47
464011;09/12/2022;324;12;60;44
464011;09/12/2022;324;13;72;48
464011;09/12/2022;324;14;74;47
464011;09/12/2022;324;15;83;40
464011;09/12/2022;324;16;72;27
464011;09/12/2022;324;17;60;23
464011;09/12/2022;324;18;50;13
464011;09/12/2022;324;19;40;10
464011;09/12/2022;324;20;26;5
464011;09/12/2022;324;21;22;0
464011;09/12/2022;324;22;18;0
464011;09/12/2022;324;23;9;0
464011;10/12/2022;324;0;0;0
464011;10/12/2022;324;1;0;0
