CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/12/2022;460;2;0;0
464010;09/12/2022;460;3;0;0
464010;09/12/2022;460;4;0;0
464010;09/12/2022;460;5;0;1
464010;09/12/2022;460;6;0;5
464010;09/12/2022;460;7;7;16
464010;09/12/2022;460;8;21;27
464010;09/12/2022;460;9;58;42
464010;09/12/2022;460;10;132;32
464010;09/12/2022;460;11;168;32
464010;09/12/2022;460;12;197;27
464010;09/12/2022;460;13;208;29
464010;09/12/2022;460;14;227;29
464010;09/12/2022;460;15;240;22
464010;09/12/2022;460;16;233;18
464010;09/12/2022;460;17;215;12
464010;09/12/2022;460;18;181;8
464010;09/12/2022;460;19;123;4
464010;09/12/2022;460;20;73;0
464010;09/12/2022;460;21;47;0
464010;09/12/2022;460;22;22;0
464010;09/12/2022;460;23;0;0
464010;10/12/2022;460;0;0;0
464010;10/12/2022;460;1;0;0
