CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/12/2022;;08/12/2022 15:46;0;;09/12/2022 06:09;AB;464001
464001;09/12/2022;;08/12/2022 19:30;1;;09/12/2022 06:26;AB;464001
464001;09/12/2022;;08/12/2022 16:54;2;;09/12/2022 06:51;AB;464001
464001;09/12/2022;;08/12/2022 18:46;3;;09/12/2022 07:30;AB;464001
464001;09/12/2022;;08/12/2022 17:51;4;;09/12/2022 07:43;HO;464001
464001;09/12/2022;;08/12/2022 16:50;5;;09/12/2022 07:47;AB;464001
464001;09/12/2022;;08/12/2022 18:17;6;;09/12/2022 08:00;AB;464001
464001;09/12/2022;;08/12/2022 21:55;7;;09/12/2022 08:02;AB;464001
464001;09/12/2022;;08/12/2022 14:53;8;;09/12/2022 08:08;AB;464001
464001;09/12/2022;;09/12/2022 05:35;9;;09/12/2022 08:09;AB;464001
464001;09/12/2022;;08/12/2022 17:44;10;;09/12/2022 08:10;AB;464001
464001;09/12/2022;;08/12/2022 17:48;11;;09/12/2022 08:12;AB;464001
464001;09/12/2022;;09/12/2022 08:04;12;;09/12/2022 08:13;AB;464001
464001;09/12/2022;;08/12/2022 19:27;13;;09/12/2022 08:13;AB;464001
464001;09/12/2022;;09/12/2022 03:45;14;;09/12/2022 08:38;AB;464001
464001;09/12/2022;;09/12/2022 06:03;15;;09/12/2022 09:07;AB;464001
464001;09/12/2022;;08/12/2022 11:33;16;;09/12/2022 09:11;AB;464001
464001;09/12/2022;;08/12/2022 16:46;17;;09/12/2022 09:16;HO;464001
464001;09/12/2022;;08/12/2022 21:00;18;;09/12/2022 09:21;HO;464001
464001;09/12/2022;;08/12/2022 15:44;19;;09/12/2022 09:28;HO;464001
464001;09/12/2022;;09/12/2022 05:06;20;;09/12/2022 09:34;AB;464001
464001;09/12/2022;;08/12/2022 18:31;21;;09/12/2022 09:41;AB;464001
464001;09/12/2022;;09/12/2022 07:08;22;;09/12/2022 09:43;AB;464001
464001;09/12/2022;;09/12/2022 08:52;23;;09/12/2022 10:04;HO;464001
464001;09/12/2022;;06/12/2022 17:18;24;;09/12/2022 10:11;AB;464001
464001;09/12/2022;;09/12/2022 08:09;25;;09/12/2022 10:13;HO;464001
464001;09/12/2022;;08/12/2022 19:56;26;;09/12/2022 10:14;AB;464001
464001;09/12/2022;;08/12/2022 18:25;27;;09/12/2022 10:14;HO;464001
464001;09/12/2022;;09/12/2022 09:40;28;;09/12/2022 10:23;AB;464001
464001;09/12/2022;;07/12/2022 16:17;29;;09/12/2022 10:27;HO;464001
464001;09/12/2022;;09/12/2022 10:13;30;;09/12/2022 10:28;AB;464001
464001;09/12/2022;;08/12/2022 11:25;31;;09/12/2022 10:30;AB;464001
464001;09/12/2022;;08/12/2022 19:08;32;;09/12/2022 10:31;HO;464001
464001;09/12/2022;;08/12/2022 16:45;33;;09/12/2022 10:33;HO;464001
464001;09/12/2022;;09/12/2022 09:23;34;;09/12/2022 10:33;HO;464001
464001;09/12/2022;;08/12/2022 14:52;35;;09/12/2022 10:37;HO;464001
464001;09/12/2022;;07/12/2022 15:22;36;;09/12/2022 10:45;HO;464001
464001;09/12/2022;;08/12/2022 15:36;37;;09/12/2022 10:53;HO;464001
464001;09/12/2022;;07/12/2022 20:39;38;;09/12/2022 10:59;AB;464001
464001;09/12/2022;;09/12/2022 10:31;39;;09/12/2022 11:05;HO;464001
464001;09/12/2022;;09/12/2022 06:46;40;;09/12/2022 11:12;AB;464001
464001;09/12/2022;;09/12/2022 06:00;41;;09/12/2022 11:12;AB;464001
464001;09/12/2022;;08/12/2022 15:45;42;;09/12/2022 11:19;HO;464001
464001;09/12/2022;;09/12/2022 11:16;43;;09/12/2022 11:21;HO;464001
464001;09/12/2022;;09/12/2022 08:28;44;;09/12/2022 11:24;HO;464001
464001;09/12/2022;;09/12/2022 10:04;45;;09/12/2022 11:26;HO;464001
464001;09/12/2022;;09/12/2022 08:38;46;;09/12/2022 11:27;HO;464001
464001;09/12/2022;;09/12/2022 11:32;47;;09/12/2022 11:36;HO;464001
464001;09/12/2022;;09/12/2022 10:15;48;;09/12/2022 11:41;HO;464001
464001;09/12/2022;;09/12/2022 09:35;49;;09/12/2022 11:42;HO;464001
464001;09/12/2022;;09/12/2022 03:24;50;;09/12/2022 11:42;AB;464001
464001;09/12/2022;;09/12/2022 10:00;51;;09/12/2022 11:47;HO;464001
464001;09/12/2022;;09/12/2022 09:45;52;;09/12/2022 11:54;HO;464001
464001;09/12/2022;;05/12/2022 14:54;53;;09/12/2022 11:54;AB;464001
464001;09/12/2022;;09/12/2022 10:01;54;;09/12/2022 11:59;HO;464001
464001;09/12/2022;;09/12/2022 07:53;55;;09/12/2022 11:59;HO;464001
464001;09/12/2022;;09/12/2022 08:08;56;;09/12/2022 11:59;AB;464001
464001;09/12/2022;;06/12/2022 17:36;57;;09/12/2022 12:01;HO;464001
464001;09/12/2022;;09/12/2022 08:04;58;;09/12/2022 12:02;HO;464001
464001;09/12/2022;;09/12/2022 09:14;59;;09/12/2022 12:04;AB;464001
464001;09/12/2022;;09/12/2022 08:12;60;;09/12/2022 12:10;AB;464001
464001;09/12/2022;;09/12/2022 08:58;61;;09/12/2022 12:13;AB;464001
464001;09/12/2022;;09/12/2022 04:59;62;;09/12/2022 12:16;AB;464001
464001;09/12/2022;;09/12/2022 09:35;63;;09/12/2022 12:17;HO;464001
464001;09/12/2022;;08/12/2022 19:29;64;;09/12/2022 12:19;AB;464001
464001;09/12/2022;;09/12/2022 08:57;65;;09/12/2022 12:22;AB;464001
464001;09/12/2022;;09/12/2022 08:08;66;;09/12/2022 12:25;AB;464001
464001;09/12/2022;;02/12/2022 10:54;67;;09/12/2022 12:30;AB;464001
464001;09/12/2022;;09/12/2022 07:03;68;;09/12/2022 12:31;AB;464001
464001;09/12/2022;;09/12/2022 10:14;69;;09/12/2022 12:34;HO;464001
464001;09/12/2022;;09/12/2022 10:17;70;;09/12/2022 12:34;HO;464001
464001;09/12/2022;;09/12/2022 10:07;71;;09/12/2022 12:36;HO;464001
464001;09/12/2022;;09/12/2022 10:49;72;;09/12/2022 12:36;HO;464001
464001;09/12/2022;;09/12/2022 09:46;73;;09/12/2022 12:38;HO;464001
464001;09/12/2022;;09/12/2022 03:52;74;;09/12/2022 12:38;AB;464001
464001;09/12/2022;;09/12/2022 04:03;75;;09/12/2022 12:39;AB;464001
464001;09/12/2022;;09/12/2022 01:21;76;;09/12/2022 12:40;AB;464001
464001;09/12/2022;;09/12/2022 09:59;77;;09/12/2022 12:43;AB;464001
464001;09/12/2022;;09/12/2022 08:00;78;;09/12/2022 12:49;HO;464001
464001;09/12/2022;;09/12/2022 08:34;79;;09/12/2022 12:53;AB;464001
464001;09/12/2022;;09/12/2022 04:21;80;;09/12/2022 12:54;AB;464001
464001;09/12/2022;;09/12/2022 08:23;81;;09/12/2022 12:55;HO;464001
464001;09/12/2022;;09/12/2022 04:05;82;;09/12/2022 12:55;AB;464001
464001;09/12/2022;;09/12/2022 09:45;83;;09/12/2022 12:56;AB;464001
464001;09/12/2022;;09/12/2022 08:44;84;;09/12/2022 12:56;AB;464001
464001;09/12/2022;;09/12/2022 04:43;85;;09/12/2022 12:58;AB;464001
464001;09/12/2022;;08/12/2022 20:09;86;;09/12/2022 12:59;AB;464001
464001;09/12/2022;;09/12/2022 10:36;87;;09/12/2022 13:00;HO;464001
464001;09/12/2022;;09/12/2022 07:32;88;;09/12/2022 13:01;AB;464001
464001;09/12/2022;;09/12/2022 08:27;89;;09/12/2022 13:03;AB;464001
464001;09/12/2022;;09/12/2022 09:22;90;;09/12/2022 13:05;AB;464001
464001;09/12/2022;;09/12/2022 04:27;91;;09/12/2022 13:06;AB;464001
464001;09/12/2022;;09/12/2022 09:53;92;;09/12/2022 13:06;HO;464001
464001;09/12/2022;;09/12/2022 08:31;93;;09/12/2022 13:15;HO;464001
464001;09/12/2022;;09/12/2022 06:14;94;;09/12/2022 13:15;AB;464001
464001;09/12/2022;;09/12/2022 09:55;95;;09/12/2022 13:16;AB;464001
464001;09/12/2022;;09/12/2022 09:45;96;;09/12/2022 13:16;AB;464001
464001;09/12/2022;;09/12/2022 08:38;97;;09/12/2022 13:17;HO;464001
464001;09/12/2022;;09/12/2022 10:12;98;;09/12/2022 13:18;HO;464001
464001;09/12/2022;;09/12/2022 11:12;99;;09/12/2022 13:20;HO;464001
464001;09/12/2022;;09/12/2022 12:18;100;;09/12/2022 13:21;HO;464001
464001;09/12/2022;;09/12/2022 08:58;101;;09/12/2022 13:22;HO;464001
464001;09/12/2022;;09/12/2022 09:19;102;;09/12/2022 13:28;HO;464001
464001;09/12/2022;;09/12/2022 08:12;103;;09/12/2022 13:33;AB;464001
464001;09/12/2022;;09/12/2022 10:10;104;;09/12/2022 13:37;HO;464001
464001;09/12/2022;;09/12/2022 08:04;105;;09/12/2022 13:42;HO;464001
464001;09/12/2022;;09/12/2022 10:06;106;;09/12/2022 13:42;HO;464001
464001;09/12/2022;;09/12/2022 08:16;107;;09/12/2022 13:43;HO;464001
464001;09/12/2022;;09/12/2022 10:30;108;;09/12/2022 13:46;HO;464001
464001;09/12/2022;;09/12/2022 07:36;109;;09/12/2022 13:46;AB;464001
464001;09/12/2022;;09/12/2022 10:21;110;;09/12/2022 13:51;HO;464001
464001;09/12/2022;;09/12/2022 13:46;111;;09/12/2022 13:51;HO;464001
464001;09/12/2022;;09/12/2022 11:54;112;;09/12/2022 13:51;HO;464001
464001;09/12/2022;;09/12/2022 09:28;113;;09/12/2022 13:54;AB;464001
464001;09/12/2022;;09/12/2022 08:39;114;;09/12/2022 13:55;AB;464001
464001;09/12/2022;;09/12/2022 12:29;115;;09/12/2022 13:59;AB;464001
464001;09/12/2022;;09/12/2022 10:30;116;;09/12/2022 14:00;HO;464001
464001;09/12/2022;;09/12/2022 11:27;117;;09/12/2022 14:00;HO;464001
464001;09/12/2022;;09/12/2022 10:12;118;;09/12/2022 14:03;HO;464001
464001;09/12/2022;;08/12/2022 19:45;119;;09/12/2022 14:07;HO;464001
464001;09/12/2022;;09/12/2022 11:21;120;;09/12/2022 14:08;HO;464001
464001;09/12/2022;;09/12/2022 10:33;121;;09/12/2022 14:14;HO;464001
464001;09/12/2022;;09/12/2022 08:10;122;;09/12/2022 14:16;HO;464001
464001;09/12/2022;;09/12/2022 09:55;123;;09/12/2022 14:17;HO;464001
464001;09/12/2022;;09/12/2022 10:49;124;;09/12/2022 14:18;HO;464001
464001;09/12/2022;;09/12/2022 12:42;125;;09/12/2022 14:22;HO;464001
464001;09/12/2022;;09/12/2022 10:24;126;;09/12/2022 14:24;HO;464001
464001;09/12/2022;;09/12/2022 08:12;127;;09/12/2022 14:29;AB;464001
464001;09/12/2022;;09/12/2022 12:39;128;;09/12/2022 14:32;HO;464001
464001;09/12/2022;;09/12/2022 10:01;129;;09/12/2022 14:36;HO;464001
464001;09/12/2022;;09/12/2022 10:01;130;;09/12/2022 14:36;HO;464001
464001;09/12/2022;;09/12/2022 08:08;131;;09/12/2022 14:37;AB;464001
464001;09/12/2022;;07/12/2022 12:03;132;;09/12/2022 14:39;AB;464001
464001;09/12/2022;;09/12/2022 08:31;133;;09/12/2022 14:39;HO;464001
464001;09/12/2022;;09/12/2022 09:44;134;;09/12/2022 14:39;HO;464001
464001;09/12/2022;;09/12/2022 10:40;135;;09/12/2022 14:42;HO;464001
464001;09/12/2022;;09/12/2022 11:32;136;;09/12/2022 14:42;HO;464001
464001;09/12/2022;;09/12/2022 10:23;137;;09/12/2022 14:45;HO;464001
464001;09/12/2022;;09/12/2022 09:56;138;;09/12/2022 14:45;HO;464001
464001;09/12/2022;;09/12/2022 04:50;139;;09/12/2022 14:46;HO;464001
464001;09/12/2022;;08/12/2022 19:02;140;;09/12/2022 14:49;HO;464001
464001;09/12/2022;;08/12/2022 22:26;141;;09/12/2022 14:49;HO;464001
464001;09/12/2022;;09/12/2022 10:05;142;;09/12/2022 14:50;HO;464001
464001;09/12/2022;;08/12/2022 06:59;143;;09/12/2022 14:50;HO;464001
464001;09/12/2022;;09/12/2022 09:59;144;;09/12/2022 14:51;AB;464001
464001;09/12/2022;;09/12/2022 10:30;145;;09/12/2022 14:52;HO;464001
464001;09/12/2022;;09/12/2022 13:47;146;;09/12/2022 14:57;HO;464001
464001;09/12/2022;;09/12/2022 09:04;147;;09/12/2022 14:59;HO;464001
464001;09/12/2022;;09/12/2022 07:20;148;;09/12/2022 14:59;AB;464001
464001;09/12/2022;;09/12/2022 05:33;149;;09/12/2022 15:02;AB;464001
464001;09/12/2022;;08/12/2022 18:34;150;;09/12/2022 15:03;HO;464001
464001;09/12/2022;;09/12/2022 10:51;151;;09/12/2022 15:05;HO;464001
464001;09/12/2022;;09/12/2022 09:04;152;;09/12/2022 15:05;HO;464001
464001;09/12/2022;;09/12/2022 10:10;153;;09/12/2022 15:05;AB;464001
464001;09/12/2022;;09/12/2022 07:03;154;;09/12/2022 15:06;HO;464001
464001;09/12/2022;;09/12/2022 09:40;155;;09/12/2022 15:08;AB;464001
464001;09/12/2022;;09/12/2022 08:53;156;;09/12/2022 15:09;HO;464001
464001;09/12/2022;;09/12/2022 10:05;157;;09/12/2022 15:11;HO;464001
464001;09/12/2022;;09/12/2022 09:56;158;;09/12/2022 15:13;HO;464001
464001;09/12/2022;;09/12/2022 10:19;159;;09/12/2022 15:14;HO;464001
464001;09/12/2022;;09/12/2022 12:12;160;;09/12/2022 15:15;HO;464001
464001;09/12/2022;;09/12/2022 11:30;161;;09/12/2022 15:17;HO;464001
464001;09/12/2022;;09/12/2022 06:42;162;;09/12/2022 15:21;AB;464001
464001;09/12/2022;;09/12/2022 09:07;163;;09/12/2022 15:22;HO;464001
464001;09/12/2022;;09/12/2022 09:20;164;;09/12/2022 15:23;HO;464001
464001;09/12/2022;;09/12/2022 10:43;165;;09/12/2022 15:23;AB;464001
464001;09/12/2022;;09/12/2022 10:50;166;;09/12/2022 15:26;HO;464001
464001;09/12/2022;;09/12/2022 14:21;167;;09/12/2022 15:27;HO;464001
464001;09/12/2022;;09/12/2022 11:42;168;;09/12/2022 15:27;HO;464001
464001;09/12/2022;;09/12/2022 11:25;169;;09/12/2022 15:30;HO;464001
464001;09/12/2022;;09/12/2022 06:31;170;;09/12/2022 15:31;HO;464001
464001;09/12/2022;;09/12/2022 10:19;171;;09/12/2022 15:34;HO;464001
464001;09/12/2022;;09/12/2022 14:31;172;;09/12/2022 15:34;AB;464001
464001;09/12/2022;;09/12/2022 13:57;173;;09/12/2022 15:35;AB;464001
464001;09/12/2022;;09/12/2022 08:38;174;;09/12/2022 15:35;AB;464001
464001;09/12/2022;;09/12/2022 12:05;175;;09/12/2022 15:35;HO;464001
464001;09/12/2022;;09/12/2022 11:12;176;;09/12/2022 15:36;AB;464001
464001;09/12/2022;;09/12/2022 05:27;177;;09/12/2022 15:42;AB;464001
464001;09/12/2022;;09/12/2022 11:27;178;;09/12/2022 15:43;AB;464001
464001;09/12/2022;;09/12/2022 10:42;179;;09/12/2022 15:46;AB;464001
464001;09/12/2022;;09/12/2022 09:55;180;;09/12/2022 15:46;AB;464001
464001;09/12/2022;;09/12/2022 07:07;181;;09/12/2022 15:47;AB;464001
464001;09/12/2022;;09/12/2022 10:07;182;;09/12/2022 15:47;HO;464001
464001;09/12/2022;;09/12/2022 09:42;183;;09/12/2022 15:48;HO;464001
464001;09/12/2022;;09/12/2022 10:27;184;;09/12/2022 15:48;HO;464001
464001;09/12/2022;;09/12/2022 10:45;185;;09/12/2022 15:49;AB;464001
464001;09/12/2022;;09/12/2022 05:16;186;;09/12/2022 15:50;AB;464001
464001;09/12/2022;;09/12/2022 10:27;187;;09/12/2022 15:52;HO;464001
464001;09/12/2022;;09/12/2022 09:29;188;;09/12/2022 15:55;HO;464001
464001;09/12/2022;;09/12/2022 11:52;189;;09/12/2022 15:55;HO;464001
464001;09/12/2022;;09/12/2022 14:23;190;;09/12/2022 15:56;AB;464001
464001;09/12/2022;;09/12/2022 10:09;191;;09/12/2022 15:57;HO;464001
464001;09/12/2022;;09/12/2022 14:16;192;;09/12/2022 15:57;HO;464001
464001;09/12/2022;;09/12/2022 11:29;193;;09/12/2022 15:58;HO;464001
464001;09/12/2022;;09/12/2022 13:40;194;;09/12/2022 16:02;AB;464001
464001;09/12/2022;;07/12/2022 07:58;195;;09/12/2022 16:03;AB;464001
464001;09/12/2022;;09/12/2022 09:08;196;;09/12/2022 16:05;HO;464001
464001;09/12/2022;;09/12/2022 06:46;197;;09/12/2022 16:06;AB;464001
464001;09/12/2022;;09/12/2022 11:56;198;;09/12/2022 16:08;HO;464001
464001;09/12/2022;;09/12/2022 11:24;199;;09/12/2022 16:10;HO;464001
464001;09/12/2022;;08/12/2022 08:21;200;;09/12/2022 16:11;HO;464001
464001;09/12/2022;;09/12/2022 10:15;201;;09/12/2022 16:11;HO;464001
464001;09/12/2022;;09/12/2022 07:38;202;;09/12/2022 16:11;AB;464001
464001;09/12/2022;;09/12/2022 15:52;203;;09/12/2022 16:11;AB;464001
464001;09/12/2022;;09/12/2022 10:19;204;;09/12/2022 16:14;HO;464001
464001;09/12/2022;;08/12/2022 08:00;205;;09/12/2022 16:14;HO;464001
464001;09/12/2022;;09/12/2022 15:33;206;;09/12/2022 16:15;HO;464001
464001;09/12/2022;;09/12/2022 07:20;207;;09/12/2022 16:16;AB;464001
464001;09/12/2022;;09/12/2022 07:24;208;;09/12/2022 16:17;AB;464001
464001;09/12/2022;;09/12/2022 12:04;209;;09/12/2022 16:18;HO;464001
464001;09/12/2022;;09/12/2022 15:04;210;;09/12/2022 16:20;HO;464001
464001;09/12/2022;;09/12/2022 08:51;211;;09/12/2022 16:21;AB;464001
464001;09/12/2022;;09/12/2022 10:45;212;;09/12/2022 16:22;HO;464001
464001;09/12/2022;;09/12/2022 10:36;213;;09/12/2022 16:23;HO;464001
464001;09/12/2022;;09/12/2022 14:44;214;;09/12/2022 16:23;HO;464001
464001;09/12/2022;;09/12/2022 12:36;215;;09/12/2022 16:24;HO;464001
464001;09/12/2022;;09/12/2022 14:46;216;;09/12/2022 16:25;HO;464001
464001;09/12/2022;;09/12/2022 14:05;217;;09/12/2022 16:30;HO;464001
464001;09/12/2022;;09/12/2022 15:44;218;;09/12/2022 16:31;HO;464001
464001;09/12/2022;;09/12/2022 08:21;219;;09/12/2022 16:33;HO;464001
464001;09/12/2022;;09/12/2022 08:18;220;;09/12/2022 16:33;HO;464001
464001;09/12/2022;;09/12/2022 08:21;221;;09/12/2022 16:34;HO;464001
464001;09/12/2022;;09/12/2022 08:36;222;;09/12/2022 16:35;HO;464001
464001;09/12/2022;;09/12/2022 13:11;223;;09/12/2022 16:37;AB;464001
464001;09/12/2022;;09/12/2022 13:23;224;;09/12/2022 16:40;HO;464001
464001;09/12/2022;;09/12/2022 12:04;225;;09/12/2022 16:41;HO;464001
464001;09/12/2022;;09/12/2022 08:33;226;;09/12/2022 16:41;AB;464001
464001;09/12/2022;;09/12/2022 13:36;227;;09/12/2022 16:41;AB;464001
464001;09/12/2022;;09/12/2022 13:34;228;;09/12/2022 16:43;HO;464001
464001;09/12/2022;;09/12/2022 10:34;229;;09/12/2022 16:43;HO;464001
464001;09/12/2022;;09/12/2022 09:43;230;;09/12/2022 16:45;AB;464001
464001;09/12/2022;;09/12/2022 08:33;231;;09/12/2022 16:47;HO;464001
464001;09/12/2022;;09/12/2022 06:56;232;;09/12/2022 16:47;AB;464001
464001;09/12/2022;;09/12/2022 15:48;233;;09/12/2022 16:47;HO;464001
464001;09/12/2022;;09/12/2022 12:42;234;;09/12/2022 16:48;HO;464001
464001;09/12/2022;;09/12/2022 13:01;235;;09/12/2022 16:49;AB;464001
464001;09/12/2022;;09/12/2022 07:15;236;;09/12/2022 16:52;HO;464001
464001;09/12/2022;;09/12/2022 07:09;237;;09/12/2022 16:53;HO;464001
464001;09/12/2022;;09/12/2022 13:51;238;;09/12/2022 17:00;HO;464001
464001;09/12/2022;;09/12/2022 13:18;239;;09/12/2022 17:01;HO;464001
464001;09/12/2022;;09/12/2022 07:27;240;;09/12/2022 17:01;HO;464001
464001;09/12/2022;;09/12/2022 08:34;241;;09/12/2022 17:04;AB;464001
464001;09/12/2022;;09/12/2022 07:13;242;;09/12/2022 17:05;HO;464001
464001;09/12/2022;;09/12/2022 06:31;243;;09/12/2022 17:05;HO;464001
464001;09/12/2022;;09/12/2022 13:17;244;;09/12/2022 17:07;HO;464001
464001;09/12/2022;;09/12/2022 08:31;245;;09/12/2022 17:08;HO;464001
464001;09/12/2022;;09/12/2022 08:36;246;;09/12/2022 17:09;AB;464001
464001;09/12/2022;;09/12/2022 09:20;247;;09/12/2022 17:11;HO;464001
464001;09/12/2022;;09/12/2022 10:09;248;;09/12/2022 17:12;HO;464001
464001;09/12/2022;;09/12/2022 10:02;249;;09/12/2022 17:12;HO;464001
464001;09/12/2022;;09/12/2022 08:44;250;;09/12/2022 17:13;HO;464001
464001;09/12/2022;;09/12/2022 14:55;251;;09/12/2022 17:15;HO;464001
464001;09/12/2022;;09/12/2022 08:58;252;;09/12/2022 17:15;AB;464001
464001;09/12/2022;;09/12/2022 15:42;253;;09/12/2022 17:19;AB;464001
464001;09/12/2022;;09/12/2022 08:07;254;;09/12/2022 17:20;AB;464001
464001;09/12/2022;;09/12/2022 06:27;255;;09/12/2022 17:20;AB;464001
464001;09/12/2022;;09/12/2022 08:21;256;;09/12/2022 17:22;AB;464001
464001;09/12/2022;;09/12/2022 07:57;257;;09/12/2022 17:23;HO;464001
464001;09/12/2022;;09/12/2022 08:55;258;;09/12/2022 17:25;HO;464001
464001;09/12/2022;;09/12/2022 15:01;259;;09/12/2022 17:25;HO;464001
464001;09/12/2022;;09/12/2022 10:23;260;;09/12/2022 17:26;HO;464001
464001;09/12/2022;;09/12/2022 10:30;261;;09/12/2022 17:26;HO;464001
464001;09/12/2022;;09/12/2022 12:49;262;;09/12/2022 17:26;HO;464001
464001;09/12/2022;;09/12/2022 07:39;263;;09/12/2022 17:26;AB;464001
464001;09/12/2022;;09/12/2022 17:21;264;;09/12/2022 17:27;HO;464001
464001;09/12/2022;;09/12/2022 11:28;265;;09/12/2022 17:27;HO;464001
464001;09/12/2022;;09/12/2022 08:11;266;;09/12/2022 17:27;HO;464001
464001;09/12/2022;;09/12/2022 09:27;267;;09/12/2022 17:27;HO;464001
464001;09/12/2022;;09/12/2022 10:19;268;;09/12/2022 17:27;HO;464001
464001;09/12/2022;;09/12/2022 08:30;269;;09/12/2022 17:27;HO;464001
464001;09/12/2022;;08/12/2022 20:20;270;;09/12/2022 17:28;AB;464001
464001;09/12/2022;;09/12/2022 08:26;271;;09/12/2022 17:28;HO;464001
464001;09/12/2022;;09/12/2022 15:27;272;;09/12/2022 17:29;HO;464001
464001;09/12/2022;;09/12/2022 10:40;273;;09/12/2022 17:30;HO;464001
464001;09/12/2022;;09/12/2022 14:47;274;;09/12/2022 17:30;HO;464001
464001;09/12/2022;;09/12/2022 09:30;275;;09/12/2022 17:30;AB;464001
464001;09/12/2022;;09/12/2022 11:05;276;;09/12/2022 17:30;HO;464001
464001;09/12/2022;;09/12/2022 13:39;277;;09/12/2022 17:31;HO;464001
464001;09/12/2022;;09/12/2022 08:48;278;;09/12/2022 17:31;AB;464001
464001;09/12/2022;;09/12/2022 15:22;279;;09/12/2022 17:31;AB;464001
464001;09/12/2022;;09/12/2022 08:22;280;;09/12/2022 17:32;AB;464001
464001;09/12/2022;;09/12/2022 12:32;281;;09/12/2022 17:32;HO;464001
464001;09/12/2022;;09/12/2022 07:36;282;;09/12/2022 17:32;AB;464001
464001;09/12/2022;;09/12/2022 07:09;283;;09/12/2022 17:33;AB;464001
464001;09/12/2022;;09/12/2022 11:43;284;;09/12/2022 17:33;HO;464001
464001;09/12/2022;;09/12/2022 14:52;285;;09/12/2022 17:33;HO;464001
464001;09/12/2022;;09/12/2022 15:05;286;;09/12/2022 17:33;HO;464001
464001;09/12/2022;;09/12/2022 15:05;287;;09/12/2022 17:33;HO;464001
464001;09/12/2022;;09/12/2022 09:09;288;;09/12/2022 17:33;HO;464001
464001;09/12/2022;;09/12/2022 09:01;289;;09/12/2022 17:34;HO;464001
464001;09/12/2022;;09/12/2022 13:28;290;;09/12/2022 17:34;HO;464001
464001;09/12/2022;;09/12/2022 10:33;291;;09/12/2022 17:35;HO;464001
464001;09/12/2022;;09/12/2022 14:45;292;;09/12/2022 17:35;HO;464001
464001;09/12/2022;;08/12/2022 22:44;293;;09/12/2022 17:36;HO;464001
464001;09/12/2022;;09/12/2022 08:40;294;;09/12/2022 17:36;HO;464001
464001;09/12/2022;;09/12/2022 15:14;295;;09/12/2022 17:40;HO;464001
464001;09/12/2022;;09/12/2022 07:36;296;;09/12/2022 17:40;HO;464001
464001;09/12/2022;;09/12/2022 08:06;297;;09/12/2022 17:41;AB;464001
464001;09/12/2022;;09/12/2022 07:06;298;;09/12/2022 17:41;AB;464001
464001;09/12/2022;;09/12/2022 16:37;299;;09/12/2022 17:42;AB;464001
464001;09/12/2022;;09/12/2022 08:49;300;;09/12/2022 17:42;HO;464001
464001;09/12/2022;;09/12/2022 16:20;301;;09/12/2022 17:42;HO;464001
464001;09/12/2022;;09/12/2022 14:24;302;;09/12/2022 17:43;HO;464001
464001;09/12/2022;;09/12/2022 08:47;303;;09/12/2022 17:43;AB;464001
464001;09/12/2022;;09/12/2022 10:26;304;;09/12/2022 17:43;HO;464001
464001;09/12/2022;;09/12/2022 09:12;305;;09/12/2022 17:44;AB;464001
464001;09/12/2022;;09/12/2022 08:10;306;;09/12/2022 17:46;AB;464001
464001;09/12/2022;;09/12/2022 08:28;307;;09/12/2022 17:46;AB;464001
464001;09/12/2022;;09/12/2022 10:35;308;;09/12/2022 17:46;HO;464001
464001;09/12/2022;;09/12/2022 11:14;309;;09/12/2022 17:46;AB;464001
464001;09/12/2022;;09/12/2022 16:32;310;;09/12/2022 17:47;AB;464001
464001;09/12/2022;;09/12/2022 10:13;311;;09/12/2022 17:47;AB;464001
464001;09/12/2022;;09/12/2022 16:40;312;;09/12/2022 17:47;HO;464001
464001;09/12/2022;;09/12/2022 06:39;313;;09/12/2022 17:48;AB;464001
464001;09/12/2022;;09/12/2022 12:21;314;;09/12/2022 17:49;AB;464001
464001;09/12/2022;;09/12/2022 06:03;315;;09/12/2022 17:50;AB;464001
464001;09/12/2022;;09/12/2022 05:53;316;;09/12/2022 17:50;HO;464001
464001;09/12/2022;;09/12/2022 12:32;317;;09/12/2022 17:51;HO;464001
464001;09/12/2022;;09/12/2022 07:56;318;;09/12/2022 17:53;HO;464001
464001;09/12/2022;;09/12/2022 10:21;319;;09/12/2022 17:54;HO;464001
464001;09/12/2022;;09/12/2022 08:45;320;;09/12/2022 17:54;HO;464001
464001;09/12/2022;;09/12/2022 06:40;321;;09/12/2022 17:55;AB;464001
464001;09/12/2022;;09/12/2022 09:15;322;;09/12/2022 17:56;HO;464001
464001;09/12/2022;;09/12/2022 15:03;323;;09/12/2022 17:56;HO;464001
464001;09/12/2022;;09/12/2022 07:34;324;;09/12/2022 17:56;AB;464001
464001;09/12/2022;;09/12/2022 13:46;325;;09/12/2022 17:59;HO;464001
464001;09/12/2022;;09/12/2022 14:43;326;;09/12/2022 17:59;AB;464001
464001;09/12/2022;;09/12/2022 12:33;327;;09/12/2022 18:00;HO;464001
464001;09/12/2022;;09/12/2022 15:50;328;;09/12/2022 18:01;HO;464001
464001;09/12/2022;;09/12/2022 08:01;329;;09/12/2022 18:02;AB;464001
464001;09/12/2022;;09/12/2022 12:07;330;;09/12/2022 18:02;AB;464001
