CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/12/2022;ENTREES;2;0;0
464003;09/12/2022;SORTIES;2;0;0
464003;09/12/2022;ENTREES;3;0;0
464003;09/12/2022;SORTIES;3;0;0
464003;09/12/2022;ENTREES;4;0;0
464003;09/12/2022;SORTIES;4;0;0
464003;09/12/2022;ENTREES;5;0;0
464003;09/12/2022;SORTIES;5;0;0
464003;09/12/2022;ENTREES;6;3;1
464003;09/12/2022;SORTIES;6;0;1
464003;09/12/2022;ENTREES;7;9;28
464003;09/12/2022;SORTIES;7;0;1
464003;09/12/2022;ENTREES;8;40;27
464003;09/12/2022;SORTIES;8;0;0
464003;09/12/2022;ENTREES;9;20;9
464003;09/12/2022;SORTIES;9;1;1
464003;09/12/2022;ENTREES;10;21;2
464003;09/12/2022;SORTIES;10;4;0
464003;09/12/2022;ENTREES;11;26;3
464003;09/12/2022;SORTIES;11;8;2
464003;09/12/2022;ENTREES;12;13;0
464003;09/12/2022;SORTIES;12;5;4
464003;09/12/2022;ENTREES;13;10;3
464003;09/12/2022;SORTIES;13;2;6
464003;09/12/2022;ENTREES;14;15;0
464003;09/12/2022;SORTIES;14;10;1
464003;09/12/2022;ENTREES;15;23;5
464003;09/12/2022;SORTIES;15;13;3
464003;09/12/2022;ENTREES;16;15;0
464003;09/12/2022;SORTIES;16;49;13
464003;09/12/2022;ENTREES;17;16;1
464003;09/12/2022;SORTIES;17;31;21
464003;09/12/2022;ENTREES;18;13;1
464003;09/12/2022;SORTIES;18;26;18
464003;09/12/2022;ENTREES;19;22;9
464003;09/12/2022;SORTIES;19;22;7
464003;09/12/2022;ENTREES;20;2;1
464003;09/12/2022;SORTIES;20;20;6
464003;09/12/2022;ENTREES;21;2;1
464003;09/12/2022;SORTIES;21;6;1
464003;09/12/2022;ENTREES;22;1;0
464003;09/12/2022;SORTIES;22;24;5
464003;09/12/2022;ENTREES;23;0;0
464003;09/12/2022;SORTIES;23;14;0
464003;10/12/2022;ENTREES;0;0;0
464003;10/12/2022;SORTIES;0;3;3
464003;10/12/2022;ENTREES;1;0;0
464003;10/12/2022;SORTIES;1;1;1
