CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/12/2022;92;2;0;0
464004;09/12/2022;92;3;0;0
464004;09/12/2022;92;4;0;0
464004;09/12/2022;92;5;0;0
464004;09/12/2022;92;6;0;0
464004;09/12/2022;92;7;1;7
464004;09/12/2022;92;8;7;14
464004;09/12/2022;92;9;17;20
464004;09/12/2022;92;10;28;21
464004;09/12/2022;92;11;29;21
464004;09/12/2022;92;12;26;21
464004;09/12/2022;92;13;29;21
464004;09/12/2022;92;14;37;18
464004;09/12/2022;92;15;35;16
464004;09/12/2022;92;16;25;14
464004;09/12/2022;92;17;21;9
464004;09/12/2022;92;18;14;2
464004;09/12/2022;92;19;10;3
464004;09/12/2022;92;20;7;0
464004;09/12/2022;92;21;6;0
464004;09/12/2022;92;22;5;0
464004;09/12/2022;92;23;2;0
464004;10/12/2022;92;0;0;0
464004;10/12/2022;92;1;0;0
