CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/12/2022;;09/12/2022 07:48;0;;09/12/2022 07:49;HO;464006
464006;09/12/2022;;09/12/2022 07:54;1;;09/12/2022 07:56;AB;464006
464006;09/12/2022;;09/12/2022 08:06;2;;09/12/2022 08:07;HO;464006
464006;09/12/2022;;09/12/2022 08:39;3;;09/12/2022 08:40;HO;464006
464006;09/12/2022;;09/12/2022 08:41;4;;09/12/2022 08:41;AB;464006
464006;09/12/2022;;09/12/2022 09:50;5;;09/12/2022 13:05;HO;464006
464006;09/12/2022;;09/12/2022 06:28;6;;09/12/2022 13:54;AB;464006
464006;09/12/2022;;09/12/2022 12:00;7;;09/12/2022 14:52;AB;464006
464006;09/12/2022;;09/12/2022 07:36;8;;09/12/2022 15:33;AB;464006
464006;09/12/2022;;09/12/2022 16:03;9;;09/12/2022 16:05;AB;464006
464006;09/12/2022;;09/12/2022 07:53;10;;09/12/2022 16:08;AB;464006
464006;09/12/2022;;09/12/2022 08:51;11;;09/12/2022 16:13;AB;464006
464006;09/12/2022;;09/12/2022 09:58;12;;09/12/2022 16:24;HO;464006
464006;09/12/2022;;09/12/2022 08:11;13;;09/12/2022 16:26;HO;464006
464006;09/12/2022;;09/12/2022 08:18;14;;09/12/2022 16:31;AB;464006
464006;09/12/2022;;09/12/2022 07:46;15;;09/12/2022 16:45;AB;464006
464006;09/12/2022;;09/12/2022 11:55;16;;09/12/2022 17:08;HO;464006
464006;09/12/2022;;09/12/2022 10:46;17;;09/12/2022 17:20;HO;464006
464006;09/12/2022;;09/12/2022 10:46;18;;09/12/2022 17:20;HO;464006
464006;09/12/2022;;09/12/2022 08:13;19;;09/12/2022 17:22;HO;464006
464006;09/12/2022;;09/12/2022 13:03;20;;09/12/2022 17:28;HO;464006
464006;09/12/2022;;09/12/2022 15:09;21;;09/12/2022 17:55;HO;464006
464006;09/12/2022;;09/12/2022 14:47;22;;09/12/2022 17:55;HO;464006
464006;09/12/2022;;09/12/2022 08:55;23;;09/12/2022 18:03;AB;464006
464006;09/12/2022;;09/12/2022 12:43;24;;09/12/2022 18:07;HO;464006
464006;09/12/2022;;09/12/2022 17:03;25;;09/12/2022 18:12;AB;464006
464006;09/12/2022;;09/12/2022 06:47;26;;09/12/2022 18:22;AB;464006
464006;09/12/2022;;09/12/2022 06:41;27;;09/12/2022 18:22;AB;464006
464006;09/12/2022;;09/12/2022 12:11;28;;09/12/2022 18:25;HO;464006
464006;09/12/2022;;09/12/2022 14:18;29;;09/12/2022 18:29;HO;464006
464006;09/12/2022;;09/12/2022 18:35;30;;09/12/2022 18:36;AB;464006
464006;09/12/2022;;09/12/2022 11:10;31;;09/12/2022 18:44;HO;464006
464006;09/12/2022;;09/12/2022 12:48;32;;09/12/2022 19:09;HO;464006
464006;09/12/2022;;09/12/2022 08:16;33;;09/12/2022 19:27;AB;464006
464006;09/12/2022;;09/12/2022 15:06;34;;09/12/2022 19:30;HO;464006
464006;09/12/2022;;09/12/2022 09:08;35;;09/12/2022 19:40;AB;464006
464006;09/12/2022;;09/12/2022 16:53;36;;09/12/2022 19:47;HO;464006
464006;09/12/2022;;09/12/2022 16:50;37;;09/12/2022 19:57;HO;464006
464006;09/12/2022;;09/12/2022 17:17;38;;09/12/2022 20:09;HO;464006
464006;09/12/2022;;09/12/2022 17:51;39;;09/12/2022 20:22;HO;464006
464006;09/12/2022;;09/12/2022 15:44;40;;09/12/2022 20:22;HO;464006
464006;09/12/2022;;09/12/2022 20:47;41;;09/12/2022 20:49;HO;464006
464006;09/12/2022;;09/12/2022 20:46;42;;09/12/2022 20:49;HO;464006
464006;09/12/2022;;09/12/2022 14:21;43;;09/12/2022 21:54;HO;464006
464006;09/12/2022;;09/12/2022 18:38;44;;09/12/2022 22:25;HO;464006
464006;09/12/2022;;09/12/2022 17:20;45;;09/12/2022 22:47;HO;464006
