CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/12/2022;406;2;0;0
464003;09/12/2022;406;3;0;0
464003;09/12/2022;406;4;0;0
464003;09/12/2022;406;5;0;0
464003;09/12/2022;406;6;0;0
464003;09/12/2022;406;7;8;23
464003;09/12/2022;406;8;48;50
464003;09/12/2022;406;9;67;58
464003;09/12/2022;406;10;84;60
464003;09/12/2022;406;11;102;61
464003;09/12/2022;406;12;110;57
464003;09/12/2022;406;13;118;54
464003;09/12/2022;406;14;123;53
464003;09/12/2022;406;15;133;55
464003;09/12/2022;406;16;99;42
464003;09/12/2022;406;17;84;22
464003;09/12/2022;406;18;71;5
464003;09/12/2022;406;19;71;7
464003;09/12/2022;406;20;53;2
464003;09/12/2022;406;21;49;2
464003;09/12/2022;406;22;26;0
464003;09/12/2022;406;23;12;0
464003;10/12/2022;406;0;0;0
464003;10/12/2022;406;1;0;0
