CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/12/2022;454;2;0;0
464001;09/12/2022;454;3;0;1
464001;09/12/2022;454;4;0;7
464001;09/12/2022;454;5;0;13
464001;09/12/2022;454;6;0;23
464001;09/12/2022;454;7;9;44
464001;09/12/2022;454;8;60;83
464001;09/12/2022;454;9;112;107
464001;09/12/2022;454;10;180;122
464001;09/12/2022;454;11;191;128
464001;09/12/2022;454;12;200;121
464001;09/12/2022;454;13;202;119
464001;09/12/2022;454;14;193;125
464001;09/12/2022;454;15;197;114
464001;09/12/2022;454;16;200;108
464001;09/12/2022;454;17;194;84
464001;09/12/2022;454;18;195;64
464001;09/12/2022;454;19;166;31
464001;09/12/2022;454;20;104;13
464001;09/12/2022;454;21;72;4
464001;09/12/2022;454;22;34;0
464001;09/12/2022;454;23;10;0
464001;10/12/2022;454;0;0;0
464001;10/12/2022;454;1;0;0
