CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/12/2022;ENTREES;2;0;0
464001;09/12/2022;SORTIES;2;0;0
464001;09/12/2022;ENTREES;3;0;3
464001;09/12/2022;SORTIES;3;0;0
464001;09/12/2022;ENTREES;4;1;6
464001;09/12/2022;SORTIES;4;0;0
464001;09/12/2022;ENTREES;5;1;6
464001;09/12/2022;SORTIES;5;0;0
464001;09/12/2022;ENTREES;6;10;13
464001;09/12/2022;SORTIES;6;0;3
464001;09/12/2022;ENTREES;7;12;23
464001;09/12/2022;SORTIES;7;1;2
464001;09/12/2022;ENTREES;8;51;48
464001;09/12/2022;SORTIES;8;0;9
464001;09/12/2022;ENTREES;9;55;29
464001;09/12/2022;SORTIES;9;3;5
464001;09/12/2022;ENTREES;10;78;21
464001;09/12/2022;SORTIES;10;10;6
464001;09/12/2022;ENTREES;11;24;11
464001;09/12/2022;SORTIES;11;13;5
464001;09/12/2022;ENTREES;12;19;13
464001;09/12/2022;SORTIES;12;10;20
464001;09/12/2022;ENTREES;13;19;10
464001;09/12/2022;SORTIES;13;17;12
464001;09/12/2022;ENTREES;14;19;11
464001;09/12/2022;SORTIES;14;28;5
464001;09/12/2022;ENTREES;15;32;6
464001;09/12/2022;SORTIES;15;28;17
464001;09/12/2022;ENTREES;16;33;8
464001;09/12/2022;SORTIES;16;30;14
464001;09/12/2022;ENTREES;17;52;7
464001;09/12/2022;SORTIES;17;58;31
464001;09/12/2022;ENTREES;18;60;6
464001;09/12/2022;SORTIES;18;59;26
464001;09/12/2022;ENTREES;19;23;3
464001;09/12/2022;SORTIES;19;52;36
464001;09/12/2022;ENTREES;20;4;0
464001;09/12/2022;SORTIES;20;66;18
464001;09/12/2022;ENTREES;21;3;1
464001;09/12/2022;SORTIES;21;35;10
464001;09/12/2022;ENTREES;22;1;1
464001;09/12/2022;SORTIES;22;39;5
464001;09/12/2022;ENTREES;23;1;1
464001;09/12/2022;SORTIES;23;25;1
464001;10/12/2022;ENTREES;0;0;0
464001;10/12/2022;SORTIES;0;14;3
464001;10/12/2022;ENTREES;1;0;1
464001;10/12/2022;SORTIES;1;0;0
