CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/12/2022;ENTREES;2;0;0
464010;09/12/2022;SORTIES;2;2;0
464010;09/12/2022;ENTREES;3;0;0
464010;09/12/2022;SORTIES;3;0;0
464010;09/12/2022;ENTREES;4;0;0
464010;09/12/2022;SORTIES;4;0;0
464010;09/12/2022;ENTREES;5;0;3
464010;09/12/2022;SORTIES;5;0;0
464010;09/12/2022;ENTREES;6;4;4
464010;09/12/2022;SORTIES;6;1;0
464010;09/12/2022;ENTREES;7;17;12
464010;09/12/2022;SORTIES;7;2;1
464010;09/12/2022;ENTREES;8;14;11
464010;09/12/2022;SORTIES;8;0;0
464010;09/12/2022;ENTREES;9;39;19
464010;09/12/2022;SORTIES;9;2;4
464010;09/12/2022;ENTREES;10;86;9
464010;09/12/2022;SORTIES;10;12;19
464010;09/12/2022;ENTREES;11;46;2
464010;09/12/2022;SORTIES;11;10;2
464010;09/12/2022;ENTREES;12;36;0
464010;09/12/2022;SORTIES;12;7;5
464010;09/12/2022;ENTREES;13;29;3
464010;09/12/2022;SORTIES;13;18;1
464010;09/12/2022;ENTREES;14;39;4
464010;09/12/2022;SORTIES;14;20;4
464010;09/12/2022;ENTREES;15;39;1
464010;09/12/2022;SORTIES;15;26;8
464010;09/12/2022;ENTREES;16;45;1
464010;09/12/2022;SORTIES;16;52;5
464010;09/12/2022;ENTREES;17;39;3
464010;09/12/2022;SORTIES;17;57;9
464010;09/12/2022;ENTREES;18;31;5
464010;09/12/2022;SORTIES;18;65;9
464010;09/12/2022;ENTREES;19;11;17
464010;09/12/2022;SORTIES;19;69;21
464010;09/12/2022;ENTREES;20;5;2
464010;09/12/2022;SORTIES;20;55;7
464010;09/12/2022;ENTREES;21;0;0
464010;09/12/2022;SORTIES;21;26;1
464010;09/12/2022;ENTREES;22;0;0
464010;09/12/2022;SORTIES;22;25;1
464010;09/12/2022;ENTREES;23;0;0
464010;09/12/2022;SORTIES;23;22;1
464010;10/12/2022;ENTREES;0;1;0
464010;10/12/2022;SORTIES;0;10;2
464010;10/12/2022;ENTREES;1;0;0
464010;10/12/2022;SORTIES;1;0;0
