CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/12/2022;ENTREES;2;0;0
464007;09/12/2022;SORTIES;2;0;0
464007;09/12/2022;ENTREES;3;0;0
464007;09/12/2022;SORTIES;3;0;0
464007;09/12/2022;ENTREES;4;0;0
464007;09/12/2022;SORTIES;4;0;0
464007;09/12/2022;ENTREES;5;1;1
464007;09/12/2022;SORTIES;5;0;0
464007;09/12/2022;ENTREES;6;1;11
464007;09/12/2022;SORTIES;6;0;0
464007;09/12/2022;ENTREES;7;3;31
464007;09/12/2022;SORTIES;7;0;0
464007;09/12/2022;ENTREES;8;14;46
464007;09/12/2022;SORTIES;8;1;4
464007;09/12/2022;ENTREES;9;15;24
464007;09/12/2022;SORTIES;9;3;3
464007;09/12/2022;ENTREES;10;48;12
464007;09/12/2022;SORTIES;10;11;1
464007;09/12/2022;ENTREES;11;85;10
464007;09/12/2022;SORTIES;11;8;6
464007;09/12/2022;ENTREES;12;55;9
464007;09/12/2022;SORTIES;12;9;7
464007;09/12/2022;ENTREES;13;48;5
464007;09/12/2022;SORTIES;13;12;6
464007;09/12/2022;ENTREES;14;38;9
464007;09/12/2022;SORTIES;14;16;8
464007;09/12/2022;ENTREES;15;40;5
464007;09/12/2022;SORTIES;15;38;12
464007;09/12/2022;ENTREES;16;38;6
464007;09/12/2022;SORTIES;16;49;17
464007;09/12/2022;ENTREES;17;33;0
464007;09/12/2022;SORTIES;17;71;39
464007;09/12/2022;ENTREES;18;19;3
464007;09/12/2022;SORTIES;18;52;25
464007;09/12/2022;ENTREES;19;8;4
464007;09/12/2022;SORTIES;19;54;29
464007;09/12/2022;ENTREES;20;2;1
464007;09/12/2022;SORTIES;20;53;11
464007;09/12/2022;ENTREES;21;2;0
464007;09/12/2022;SORTIES;21;27;2
464007;09/12/2022;ENTREES;22;0;0
464007;09/12/2022;SORTIES;22;13;5
464007;09/12/2022;ENTREES;23;1;1
464007;09/12/2022;SORTIES;23;19;6
464007;10/12/2022;ENTREES;0;0;0
464007;10/12/2022;SORTIES;0;3;2
464007;10/12/2022;ENTREES;1;0;0
464007;10/12/2022;SORTIES;1;0;0
