CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/12/2022;130;2;0;0
464006;09/12/2022;130;3;0;0
464006;09/12/2022;130;4;0;0
464006;09/12/2022;130;5;0;0
464006;09/12/2022;130;6;0;3
464006;09/12/2022;130;7;0;7
464006;09/12/2022;130;8;2;11
464006;09/12/2022;130;9;4;12
464006;09/12/2022;130;10;6;12
464006;09/12/2022;130;11;8;12
464006;09/12/2022;130;12;11;13
464006;09/12/2022;130;13;11;12
464006;09/12/2022;130;14;14;11
464006;09/12/2022;130;15;17;10
464006;09/12/2022;130;16;17;6
464006;09/12/2022;130;17;13;7
464006;09/12/2022;130;18;10;3
464006;09/12/2022;130;19;6;1
464006;09/12/2022;130;20;3;1
464006;09/12/2022;130;21;2;1
464006;09/12/2022;130;22;0;1
464006;09/12/2022;130;23;0;1
464006;10/12/2022;130;0;0;0
464006;10/12/2022;130;1;0;0
