CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/12/2022;ENTREES;2;0;0
464009;09/12/2022;SORTIES;2;0;0
464009;09/12/2022;ENTREES;3;0;0
464009;09/12/2022;SORTIES;3;0;0
464009;09/12/2022;ENTREES;4;0;0
464009;09/12/2022;SORTIES;4;0;0
464009;09/12/2022;ENTREES;5;1;0
464009;09/12/2022;SORTIES;5;0;0
464009;09/12/2022;ENTREES;6;0;10
464009;09/12/2022;SORTIES;6;0;0
464009;09/12/2022;ENTREES;7;6;37
464009;09/12/2022;SORTIES;7;0;1
464009;09/12/2022;ENTREES;8;22;17
464009;09/12/2022;SORTIES;8;1;2
464009;09/12/2022;ENTREES;9;19;15
464009;09/12/2022;SORTIES;9;3;0
464009;09/12/2022;ENTREES;10;22;7
464009;09/12/2022;SORTIES;10;3;5
464009;09/12/2022;ENTREES;11;15;6
464009;09/12/2022;SORTIES;11;7;1
464009;09/12/2022;ENTREES;12;9;2
464009;09/12/2022;SORTIES;12;9;6
464009;09/12/2022;ENTREES;13;27;3
464009;09/12/2022;SORTIES;13;3;4
464009;09/12/2022;ENTREES;14;20;1
464009;09/12/2022;SORTIES;14;9;3
464009;09/12/2022;ENTREES;15;23;3
464009;09/12/2022;SORTIES;15;14;7
464009;09/12/2022;ENTREES;16;23;1
464009;09/12/2022;SORTIES;16;25;20
464009;09/12/2022;ENTREES;17;23;0
464009;09/12/2022;SORTIES;17;23;22
464009;09/12/2022;ENTREES;18;8;2
464009;09/12/2022;SORTIES;18;33;18
464009;09/12/2022;ENTREES;19;14;2
464009;09/12/2022;SORTIES;19;36;10
464009;09/12/2022;ENTREES;20;0;0
464009;09/12/2022;SORTIES;20;22;5
464009;09/12/2022;ENTREES;21;0;0
464009;09/12/2022;SORTIES;21;21;4
464009;09/12/2022;ENTREES;22;0;0
464009;09/12/2022;SORTIES;22;2;1
464009;09/12/2022;ENTREES;23;0;0
464009;09/12/2022;SORTIES;23;12;1
464009;10/12/2022;ENTREES;0;0;1
464009;10/12/2022;SORTIES;0;6;0
464009;10/12/2022;ENTREES;1;0;0
464009;10/12/2022;SORTIES;1;0;0
