CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/12/2022;;09/12/2022 06:32;0;;09/12/2022 06:39;AB;464003
464003;09/12/2022;;08/12/2022 15:53;1;;09/12/2022 07:21;AB;464003
464003;09/12/2022;;09/12/2022 08:35;2;;09/12/2022 09:44;HO;464003
464003;09/12/2022;;05/12/2022 07:39;3;;09/12/2022 09:51;AB;464003
464003;09/12/2022;;09/12/2022 08:13;4;;09/12/2022 10:01;HO;464003
464003;09/12/2022;;09/12/2022 08:07;5;;09/12/2022 10:15;HO;464003
464003;09/12/2022;;09/12/2022 08:55;6;;09/12/2022 10:22;HO;464003
464003;09/12/2022;;09/12/2022 09:24;7;;09/12/2022 10:49;HO;464003
464003;09/12/2022;;08/12/2022 21:17;8;;09/12/2022 11:03;HO;464003
464003;09/12/2022;;09/12/2022 08:23;9;;09/12/2022 11:04;HO;464003
464003;09/12/2022;;09/12/2022 08:14;10;;09/12/2022 11:20;HO;464003
464003;09/12/2022;;09/12/2022 08:53;11;;09/12/2022 11:25;HO;464003
464003;09/12/2022;;09/12/2022 10:34;12;;09/12/2022 11:41;AB;464003
464003;09/12/2022;;08/12/2022 13:08;13;;09/12/2022 11:43;HO;464003
464003;09/12/2022;;09/12/2022 08:18;14;;09/12/2022 11:48;HO;464003
464003;09/12/2022;;09/12/2022 08:42;15;;09/12/2022 11:51;HO;464003
464003;09/12/2022;;09/12/2022 10:21;16;;09/12/2022 11:52;HO;464003
464003;09/12/2022;;09/12/2022 08:43;17;;09/12/2022 11:53;AB;464003
464003;09/12/2022;;09/12/2022 08:29;18;;09/12/2022 12:00;HO;464003
464003;09/12/2022;;08/12/2022 19:23;19;;09/12/2022 12:04;AB;464003
464003;09/12/2022;;09/12/2022 07:46;20;;09/12/2022 12:05;AB;464003
464003;09/12/2022;;09/12/2022 06:26;21;;09/12/2022 12:06;HO;464003
464003;09/12/2022;;09/12/2022 09:35;22;;09/12/2022 12:16;HO;464003
464003;09/12/2022;;09/12/2022 08:42;23;;09/12/2022 12:19;AB;464003
464003;09/12/2022;;09/12/2022 07:59;24;;09/12/2022 12:24;HO;464003
464003;09/12/2022;;09/12/2022 12:22;25;;09/12/2022 12:26;HO;464003
464003;09/12/2022;;09/12/2022 08:35;26;;09/12/2022 12:37;AB;464003
464003;09/12/2022;;09/12/2022 11:42;27;;09/12/2022 13:09;AB;464003
464003;09/12/2022;;08/12/2022 12:14;28;;09/12/2022 13:26;AB;464003
464003;09/12/2022;;07/12/2022 23:02;29;;09/12/2022 13:31;AB;464003
464003;09/12/2022;;09/12/2022 09:39;30;;09/12/2022 13:40;AB;464003
464003;09/12/2022;;09/12/2022 09:45;31;;09/12/2022 13:41;HO;464003
464003;09/12/2022;;09/12/2022 11:16;32;;09/12/2022 13:47;HO;464003
464003;09/12/2022;;09/12/2022 08:35;33;;09/12/2022 13:57;AB;464003
464003;09/12/2022;;09/12/2022 07:11;34;;09/12/2022 13:59;AB;464003
464003;09/12/2022;;09/12/2022 10:10;35;;09/12/2022 14:04;HO;464003
464003;09/12/2022;;09/12/2022 08:35;36;;09/12/2022 14:05;HO;464003
464003;09/12/2022;;09/12/2022 07:56;37;;09/12/2022 14:09;HO;464003
464003;09/12/2022;;09/12/2022 09:59;38;;09/12/2022 14:24;HO;464003
464003;09/12/2022;;09/12/2022 11:14;39;;09/12/2022 14:28;HO;464003
464003;09/12/2022;;09/12/2022 09:56;40;;09/12/2022 14:28;HO;464003
464003;09/12/2022;;08/12/2022 19:15;41;;09/12/2022 14:29;HO;464003
464003;09/12/2022;;09/12/2022 07:28;42;;09/12/2022 14:33;HO;464003
464003;09/12/2022;;09/12/2022 10:44;43;;09/12/2022 14:42;HO;464003
464003;09/12/2022;;09/12/2022 08:55;44;;09/12/2022 14:42;AB;464003
464003;09/12/2022;;09/12/2022 10:13;45;;09/12/2022 14:50;HO;464003
464003;09/12/2022;;09/12/2022 09:06;46;;09/12/2022 15:03;AB;464003
464003;09/12/2022;;09/12/2022 08:21;47;;09/12/2022 15:05;HO;464003
464003;09/12/2022;;09/12/2022 09:59;48;;09/12/2022 15:11;HO;464003
464003;09/12/2022;;09/12/2022 08:17;49;;09/12/2022 15:15;HO;464003
464003;09/12/2022;;09/12/2022 08:45;50;;09/12/2022 15:16;AB;464003
464003;09/12/2022;;09/12/2022 08:23;51;;09/12/2022 15:17;HO;464003
464003;09/12/2022;;09/12/2022 11:00;52;;09/12/2022 15:22;HO;464003
464003;09/12/2022;;09/12/2022 14:19;53;;09/12/2022 15:26;HO;464003
464003;09/12/2022;;09/12/2022 15:16;54;;09/12/2022 15:30;AB;464003
464003;09/12/2022;;09/12/2022 14:30;55;;09/12/2022 15:30;HO;464003
464003;09/12/2022;;09/12/2022 08:35;56;;09/12/2022 15:40;HO;464003
464003;09/12/2022;;09/12/2022 08:37;57;;09/12/2022 15:42;HO;464003
464003;09/12/2022;;06/12/2022 08:52;58;;09/12/2022 15:46;HO;464003
464003;09/12/2022;;09/12/2022 10:01;59;;09/12/2022 15:47;HO;464003
464003;09/12/2022;;09/12/2022 12:43;60;;09/12/2022 15:54;HO;464003
464003;09/12/2022;;09/12/2022 14:07;61;;09/12/2022 15:59;HO;464003
464003;09/12/2022;;09/12/2022 08:29;62;;09/12/2022 16:01;HO;464003
464003;09/12/2022;;09/12/2022 10:32;63;;09/12/2022 16:02;HO;464003
464003;09/12/2022;;09/12/2022 10:32;64;;09/12/2022 16:03;HO;464003
464003;09/12/2022;;09/12/2022 12:14;65;;09/12/2022 16:03;HO;464003
464003;09/12/2022;;09/12/2022 11:21;66;;09/12/2022 16:04;HO;464003
464003;09/12/2022;;08/12/2022 15:56;67;;09/12/2022 16:05;HO;464003
464003;09/12/2022;;09/12/2022 11:46;68;;09/12/2022 16:06;HO;464003
464003;09/12/2022;;09/12/2022 08:34;69;;09/12/2022 16:07;AB;464003
464003;09/12/2022;;09/12/2022 11:14;70;;09/12/2022 16:10;HO;464003
464003;09/12/2022;;09/12/2022 08:13;71;;09/12/2022 16:11;HO;464003
464003;09/12/2022;;09/12/2022 11:43;72;;09/12/2022 16:13;HO;464003
464003;09/12/2022;;09/12/2022 12:05;73;;09/12/2022 16:14;HO;464003
464003;09/12/2022;;09/12/2022 07:12;74;;09/12/2022 16:15;AB;464003
464003;09/12/2022;;09/12/2022 08:10;75;;09/12/2022 16:17;HO;464003
464003;09/12/2022;;09/12/2022 08:01;76;;09/12/2022 16:20;HO;464003
464003;09/12/2022;;09/12/2022 07:14;77;;09/12/2022 16:21;AB;464003
464003;09/12/2022;;09/12/2022 08:39;78;;09/12/2022 16:23;AB;464003
464003;09/12/2022;;09/12/2022 07:43;79;;09/12/2022 16:23;AB;464003
464003;09/12/2022;;09/12/2022 14:41;80;;09/12/2022 16:24;HO;464003
464003;09/12/2022;;09/12/2022 08:26;81;;09/12/2022 16:24;HO;464003
464003;09/12/2022;;09/12/2022 14:15;82;;09/12/2022 16:26;HO;464003
464003;09/12/2022;;09/12/2022 12:02;83;;09/12/2022 16:26;HO;464003
464003;09/12/2022;;09/12/2022 07:20;84;;09/12/2022 16:27;HO;464003
464003;09/12/2022;;09/12/2022 08:28;85;;09/12/2022 16:27;HO;464003
464003;09/12/2022;;09/12/2022 08:47;86;;09/12/2022 16:28;HO;464003
464003;09/12/2022;;08/12/2022 17:11;87;;09/12/2022 16:29;HO;464003
464003;09/12/2022;;09/12/2022 07:37;88;;09/12/2022 16:29;AB;464003
464003;09/12/2022;;09/12/2022 08:19;89;;09/12/2022 16:29;HO;464003
464003;09/12/2022;;09/12/2022 14:30;90;;09/12/2022 16:29;HO;464003
464003;09/12/2022;;09/12/2022 07:06;91;;09/12/2022 16:30;AB;464003
464003;09/12/2022;;09/12/2022 10:08;92;;09/12/2022 16:31;HO;464003
464003;09/12/2022;;09/12/2022 11:33;93;;09/12/2022 16:31;HO;464003
464003;09/12/2022;;09/12/2022 09:46;94;;09/12/2022 16:32;HO;464003
464003;09/12/2022;;09/12/2022 09:25;95;;09/12/2022 16:33;HO;464003
464003;09/12/2022;;09/12/2022 08:56;96;;09/12/2022 16:33;HO;464003
464003;09/12/2022;;09/12/2022 08:42;97;;09/12/2022 16:33;HO;464003
464003;09/12/2022;;09/12/2022 08:41;98;;09/12/2022 16:35;HO;464003
464003;09/12/2022;;09/12/2022 07:37;99;;09/12/2022 16:37;HO;464003
464003;09/12/2022;;09/12/2022 13:16;100;;09/12/2022 16:37;AB;464003
464003;09/12/2022;;09/12/2022 08:10;101;;09/12/2022 16:40;HO;464003
464003;09/12/2022;;08/12/2022 08:23;102;;09/12/2022 16:42;HO;464003
464003;09/12/2022;;09/12/2022 08:15;103;;09/12/2022 16:44;HO;464003
464003;09/12/2022;;09/12/2022 08:29;104;;09/12/2022 16:46;HO;464003
464003;09/12/2022;;09/12/2022 14:14;105;;09/12/2022 16:46;HO;464003
464003;09/12/2022;;09/12/2022 07:37;106;;09/12/2022 16:46;AB;464003
464003;09/12/2022;;09/12/2022 07:42;107;;09/12/2022 16:46;AB;464003
464003;09/12/2022;;09/12/2022 07:58;108;;09/12/2022 16:47;AB;464003
464003;09/12/2022;;09/12/2022 15:01;109;;09/12/2022 16:49;HO;464003
464003;09/12/2022;;09/12/2022 09:00;110;;09/12/2022 16:49;HO;464003
464003;09/12/2022;;09/12/2022 08:31;111;;09/12/2022 16:49;HO;464003
464003;09/12/2022;;09/12/2022 07:33;112;;09/12/2022 16:50;HO;464003
464003;09/12/2022;;09/12/2022 06:39;113;;09/12/2022 16:50;HO;464003
464003;09/12/2022;;09/12/2022 08:47;114;;09/12/2022 16:51;HO;464003
464003;09/12/2022;;09/12/2022 14:34;115;;09/12/2022 16:52;HO;464003
464003;09/12/2022;;09/12/2022 15:35;116;;09/12/2022 16:53;HO;464003
464003;09/12/2022;;09/12/2022 12:25;117;;09/12/2022 16:53;HO;464003
464003;09/12/2022;;09/12/2022 12:32;118;;09/12/2022 16:54;HO;464003
464003;09/12/2022;;09/12/2022 13:55;119;;09/12/2022 16:54;HO;464003
464003;09/12/2022;;09/12/2022 07:51;120;;09/12/2022 16:54;AB;464003
464003;09/12/2022;;09/12/2022 08:27;121;;09/12/2022 16:55;HO;464003
464003;09/12/2022;;09/12/2022 16:55;122;;09/12/2022 16:56;HO;464003
464003;09/12/2022;;09/12/2022 07:10;123;;09/12/2022 16:59;AB;464003
464003;09/12/2022;;09/12/2022 08:29;124;;09/12/2022 17:01;AB;464003
464003;09/12/2022;;09/12/2022 08:11;125;;09/12/2022 17:03;HO;464003
464003;09/12/2022;;09/12/2022 11:20;126;;09/12/2022 17:04;HO;464003
464003;09/12/2022;;09/12/2022 09:33;127;;09/12/2022 17:05;HO;464003
464003;09/12/2022;;09/12/2022 09:30;128;;09/12/2022 17:05;HO;464003
464003;09/12/2022;;09/12/2022 10:22;129;;09/12/2022 17:06;HO;464003
464003;09/12/2022;;09/12/2022 10:41;130;;09/12/2022 17:07;HO;464003
464003;09/12/2022;;09/12/2022 09:15;131;;09/12/2022 17:08;HO;464003
464003;09/12/2022;;09/12/2022 08:25;132;;09/12/2022 17:08;AB;464003
464003;09/12/2022;;09/12/2022 11:25;133;;09/12/2022 17:08;HO;464003
464003;09/12/2022;;09/12/2022 08:37;134;;09/12/2022 17:08;AB;464003
464003;09/12/2022;;09/12/2022 13:37;135;;09/12/2022 17:10;HO;464003
464003;09/12/2022;;09/12/2022 10:23;136;;09/12/2022 17:11;HO;464003
464003;09/12/2022;;09/12/2022 10:04;137;;09/12/2022 17:11;AB;464003
464003;09/12/2022;;09/12/2022 15:26;138;;09/12/2022 17:12;HO;464003
464003;09/12/2022;;09/12/2022 11:25;139;;09/12/2022 17:13;HO;464003
464003;09/12/2022;;09/12/2022 10:53;140;;09/12/2022 17:14;HO;464003
464003;09/12/2022;;09/12/2022 10:01;141;;09/12/2022 17:14;HO;464003
464003;09/12/2022;;09/12/2022 07:59;142;;09/12/2022 17:17;AB;464003
464003;09/12/2022;;09/12/2022 07:55;143;;09/12/2022 17:17;AB;464003
464003;09/12/2022;;09/12/2022 11:45;144;;09/12/2022 17:18;HO;464003
464003;09/12/2022;;09/12/2022 13:04;145;;09/12/2022 17:19;HO;464003
464003;09/12/2022;;09/12/2022 11:42;146;;09/12/2022 17:20;AB;464003
464003;09/12/2022;;09/12/2022 09:25;147;;09/12/2022 17:22;HO;464003
464003;09/12/2022;;09/12/2022 09:25;148;;09/12/2022 17:23;HO;464003
464003;09/12/2022;;09/12/2022 07:53;149;;09/12/2022 17:24;AB;464003
464003;09/12/2022;;09/12/2022 15:13;150;;09/12/2022 17:24;HO;464003
464003;09/12/2022;;09/12/2022 08:20;151;;09/12/2022 17:25;AB;464003
464003;09/12/2022;;09/12/2022 11:44;152;;09/12/2022 17:26;AB;464003
464003;09/12/2022;;09/12/2022 07:51;153;;09/12/2022 17:28;AB;464003
464003;09/12/2022;;08/12/2022 08:41;154;;09/12/2022 17:28;HO;464003
464003;09/12/2022;;09/12/2022 08:47;155;;09/12/2022 17:28;AB;464003
464003;09/12/2022;;09/12/2022 10:38;156;;09/12/2022 17:29;HO;464003
464003;09/12/2022;;09/12/2022 09:08;157;;09/12/2022 17:29;HO;464003
464003;09/12/2022;;09/12/2022 07:50;158;;09/12/2022 17:32;AB;464003
464003;09/12/2022;;09/12/2022 07:21;159;;09/12/2022 17:32;AB;464003
464003;09/12/2022;;09/12/2022 14:54;160;;09/12/2022 17:35;HO;464003
464003;09/12/2022;;09/12/2022 09:37;161;;09/12/2022 17:37;AB;464003
464003;09/12/2022;;09/12/2022 12:09;162;;09/12/2022 17:37;HO;464003
464003;09/12/2022;;09/12/2022 15:52;163;;09/12/2022 17:39;HO;464003
464003;09/12/2022;;08/12/2022 17:44;164;;09/12/2022 17:39;AB;464003
464003;09/12/2022;;09/12/2022 08:31;165;;09/12/2022 17:40;AB;464003
464003;09/12/2022;;09/12/2022 07:34;166;;09/12/2022 17:42;HO;464003
464003;09/12/2022;;09/12/2022 17:44;167;;09/12/2022 17:46;HO;464003
464003;09/12/2022;;09/12/2022 07:37;168;;09/12/2022 17:46;AB;464003
464003;09/12/2022;;09/12/2022 10:30;169;;09/12/2022 17:51;HO;464003
464003;09/12/2022;;09/12/2022 08:13;170;;09/12/2022 17:51;AB;464003
464003;09/12/2022;;09/12/2022 11:54;171;;09/12/2022 17:52;HO;464003
464003;09/12/2022;;09/12/2022 07:33;172;;09/12/2022 17:52;AB;464003
464003;09/12/2022;;09/12/2022 13:01;173;;09/12/2022 17:53;HO;464003
464003;09/12/2022;;09/12/2022 11:35;174;;09/12/2022 17:57;HO;464003
464003;09/12/2022;;09/12/2022 08:27;175;;09/12/2022 17:57;AB;464003
464003;09/12/2022;;09/12/2022 08:49;176;;09/12/2022 18:00;AB;464003
464003;09/12/2022;;09/12/2022 07:51;177;;09/12/2022 18:01;AB;464003
464003;09/12/2022;;09/12/2022 08:15;178;;09/12/2022 18:02;AB;464003
464003;09/12/2022;;05/12/2022 17:48;179;;09/12/2022 18:04;AB;464003
464003;09/12/2022;;09/12/2022 08:05;180;;09/12/2022 18:04;AB;464003
464003;09/12/2022;;09/12/2022 15:16;181;;09/12/2022 18:05;HO;464003
464003;09/12/2022;;09/12/2022 08:38;182;;09/12/2022 18:07;AB;464003
464003;09/12/2022;;09/12/2022 07:47;183;;09/12/2022 18:08;AB;464003
464003;09/12/2022;;09/12/2022 09:07;184;;09/12/2022 18:08;AB;464003
464003;09/12/2022;;09/12/2022 10:59;185;;09/12/2022 18:09;HO;464003
464003;09/12/2022;;03/12/2022 17:24;186;;09/12/2022 18:10;AB;464003
464003;09/12/2022;;09/12/2022 09:21;187;;09/12/2022 18:18;HO;464003
464003;09/12/2022;;09/12/2022 15:32;188;;09/12/2022 18:20;HO;464003
464003;09/12/2022;;09/12/2022 11:36;189;;09/12/2022 18:23;HO;464003
464003;09/12/2022;;09/12/2022 09:08;190;;09/12/2022 18:23;HO;464003
464003;09/12/2022;;09/12/2022 15:13;191;;09/12/2022 18:24;HO;464003
464003;09/12/2022;;09/12/2022 11:38;192;;09/12/2022 18:24;HO;464003
464003;09/12/2022;;09/12/2022 11:33;193;;09/12/2022 18:24;HO;464003
464003;09/12/2022;;09/12/2022 15:08;194;;09/12/2022 18:25;HO;464003
464003;09/12/2022;;09/12/2022 07:12;195;;09/12/2022 18:27;AB;464003
464003;09/12/2022;;09/12/2022 08:13;196;;09/12/2022 18:28;AB;464003
464003;09/12/2022;;09/12/2022 08:05;197;;09/12/2022 18:30;AB;464003
464003;09/12/2022;;09/12/2022 15:42;198;;09/12/2022 18:30;AB;464003
464003;09/12/2022;;09/12/2022 14:51;199;;09/12/2022 18:34;HO;464003
464003;09/12/2022;;09/12/2022 15:22;200;;09/12/2022 18:34;HO;464003
464003;09/12/2022;;09/12/2022 08:15;201;;09/12/2022 18:35;HO;464003
464003;09/12/2022;;09/12/2022 12:41;202;;09/12/2022 18:36;HO;464003
464003;09/12/2022;;09/12/2022 16:20;203;;09/12/2022 18:36;HO;464003
464003;09/12/2022;;09/12/2022 09:33;204;;09/12/2022 18:38;HO;464003
464003;09/12/2022;;09/12/2022 15:51;205;;09/12/2022 18:40;HO;464003
464003;09/12/2022;;09/12/2022 08:29;206;;09/12/2022 18:41;AB;464003
464003;09/12/2022;;09/12/2022 08:31;207;;09/12/2022 18:41;AB;464003
464003;09/12/2022;;09/12/2022 16:52;208;;09/12/2022 18:43;HO;464003
464003;09/12/2022;;09/12/2022 15:53;209;;09/12/2022 18:44;HO;464003
464003;09/12/2022;;09/12/2022 13:29;210;;09/12/2022 18:45;HO;464003
464003;09/12/2022;;09/12/2022 09:35;211;;09/12/2022 18:46;AB;464003
464003;09/12/2022;;09/12/2022 16:37;212;;09/12/2022 18:47;HO;464003
464003;09/12/2022;;09/12/2022 13:02;213;;09/12/2022 18:47;HO;464003
464003;09/12/2022;;09/12/2022 15:58;214;;09/12/2022 18:48;HO;464003
464003;09/12/2022;;09/12/2022 07:59;215;;09/12/2022 18:50;AB;464003
464003;09/12/2022;;09/12/2022 17:06;216;;09/12/2022 18:51;HO;464003
464003;09/12/2022;;07/12/2022 23:49;217;;09/12/2022 18:53;AB;464003
464003;09/12/2022;;09/12/2022 13:54;218;;09/12/2022 18:56;HO;464003
464003;09/12/2022;;09/12/2022 10:47;219;;09/12/2022 18:56;HO;464003
464003;09/12/2022;;09/12/2022 16:21;220;;09/12/2022 19:01;HO;464003
464003;09/12/2022;;09/12/2022 06:57;221;;09/12/2022 19:03;HO;464003
464003;09/12/2022;;09/12/2022 15:48;222;;09/12/2022 19:04;HO;464003
464003;09/12/2022;;09/12/2022 08:40;223;;09/12/2022 19:04;HO;464003
464003;09/12/2022;;09/12/2022 11:23;224;;09/12/2022 19:04;HO;464003
464003;09/12/2022;;09/12/2022 07:09;225;;09/12/2022 19:06;AB;464003
464003;09/12/2022;;09/12/2022 16:27;226;;09/12/2022 19:08;HO;464003
464003;09/12/2022;;09/12/2022 10:49;227;;09/12/2022 19:08;HO;464003
464003;09/12/2022;;09/12/2022 08:33;228;;09/12/2022 19:09;HO;464003
464003;09/12/2022;;09/12/2022 17:42;229;;09/12/2022 19:10;HO;464003
464003;09/12/2022;;09/12/2022 12:35;230;;09/12/2022 19:14;HO;464003
464003;09/12/2022;;09/12/2022 07:49;231;;09/12/2022 19:16;AB;464003
464003;09/12/2022;;09/12/2022 17:16;232;;09/12/2022 19:18;HO;464003
464003;09/12/2022;;09/12/2022 11:26;233;;09/12/2022 19:21;HO;464003
464003;09/12/2022;;09/12/2022 15:23;234;;09/12/2022 19:22;AB;464003
464003;09/12/2022;;09/12/2022 08:45;235;;09/12/2022 19:22;HO;464003
464003;09/12/2022;;09/12/2022 11:44;236;;09/12/2022 19:23;HO;464003
464003;09/12/2022;;09/12/2022 13:03;237;;09/12/2022 19:26;AB;464003
464003;09/12/2022;;09/12/2022 15:05;238;;09/12/2022 19:29;AB;464003
464003;09/12/2022;;09/12/2022 11:42;239;;09/12/2022 19:35;HO;464003
464003;09/12/2022;;09/12/2022 08:43;240;;09/12/2022 19:36;AB;464003
464003;09/12/2022;;09/12/2022 16:32;241;;09/12/2022 19:36;HO;464003
464003;09/12/2022;;09/12/2022 19:36;242;;09/12/2022 19:37;HO;464003
464003;09/12/2022;;09/12/2022 17:13;243;;09/12/2022 19:39;HO;464003
464003;09/12/2022;;09/12/2022 10:01;244;;09/12/2022 19:39;HO;464003
464003;09/12/2022;;09/12/2022 19:27;245;;09/12/2022 19:40;HO;464003
464003;09/12/2022;;09/12/2022 15:14;246;;09/12/2022 19:49;HO;464003
464003;09/12/2022;;09/12/2022 17:11;247;;09/12/2022 19:50;HO;464003
464003;09/12/2022;;09/12/2022 07:27;248;;09/12/2022 19:53;AB;464003
464003;09/12/2022;;09/12/2022 17:34;249;;09/12/2022 20:05;HO;464003
464003;09/12/2022;;09/12/2022 09:18;250;;09/12/2022 20:05;AB;464003
464003;09/12/2022;;09/12/2022 17:46;251;;09/12/2022 20:06;HO;464003
464003;09/12/2022;;09/12/2022 15:24;252;;09/12/2022 20:06;HO;464003
464003;09/12/2022;;09/12/2022 11:46;253;;09/12/2022 20:09;HO;464003
464003;09/12/2022;;09/12/2022 09:41;254;;09/12/2022 20:13;AB;464003
464003;09/12/2022;;09/12/2022 08:45;255;;09/12/2022 20:16;HO;464003
464003;09/12/2022;;09/12/2022 20:15;256;;09/12/2022 20:19;AB;464003
464003;09/12/2022;;09/12/2022 09:35;257;;09/12/2022 20:19;AB;464003
464003;09/12/2022;;09/12/2022 18:35;258;;09/12/2022 20:27;HO;464003
464003;09/12/2022;;09/12/2022 09:25;259;;09/12/2022 20:27;AB;464003
464003;09/12/2022;;09/12/2022 16:07;260;;09/12/2022 20:28;HO;464003
464003;09/12/2022;;09/12/2022 20:24;261;;09/12/2022 20:30;HO;464003
464003;09/12/2022;;09/12/2022 16:32;262;;09/12/2022 20:30;HO;464003
464003;09/12/2022;;09/12/2022 14:14;263;;09/12/2022 20:31;HO;464003
464003;09/12/2022;;09/12/2022 11:30;264;;09/12/2022 20:33;HO;464003
464003;09/12/2022;;09/12/2022 15:06;265;;09/12/2022 20:34;HO;464003
464003;09/12/2022;;09/12/2022 18:23;266;;09/12/2022 20:34;HO;464003
464003;09/12/2022;;09/12/2022 15:33;267;;09/12/2022 20:36;AB;464003
464003;09/12/2022;;09/12/2022 12:20;268;;09/12/2022 20:36;HO;464003
464003;09/12/2022;;09/12/2022 16:55;269;;09/12/2022 20:49;HO;464003
464003;09/12/2022;;09/12/2022 12:10;270;;09/12/2022 20:50;HO;464003
464003;09/12/2022;;09/12/2022 14:45;271;;09/12/2022 20:50;HO;464003
464003;09/12/2022;;09/12/2022 13:08;272;;09/12/2022 20:51;HO;464003
464003;09/12/2022;;09/12/2022 17:59;273;;09/12/2022 20:52;HO;464003
464003;09/12/2022;;09/12/2022 14:34;274;;09/12/2022 20:57;HO;464003
464003;09/12/2022;;09/12/2022 13:10;275;;09/12/2022 21:02;HO;464003
464003;09/12/2022;;09/12/2022 14:35;276;;09/12/2022 21:33;HO;464003
464003;09/12/2022;;09/12/2022 16:07;277;;09/12/2022 21:34;HO;464003
464003;09/12/2022;;09/12/2022 19:25;278;;09/12/2022 21:36;AB;464003
464003;09/12/2022;;09/12/2022 10:58;279;;09/12/2022 21:36;HO;464003
464003;09/12/2022;;09/12/2022 17:50;280;;09/12/2022 21:46;HO;464003
464003;09/12/2022;;09/12/2022 18:56;281;;09/12/2022 21:58;HO;464003
464003;09/12/2022;;09/12/2022 19:16;282;;09/12/2022 22:02;HO;464003
464003;09/12/2022;;09/12/2022 11:27;283;;09/12/2022 22:08;HO;464003
464003;09/12/2022;;09/12/2022 14:59;284;;09/12/2022 22:24;HO;464003
464003;09/12/2022;;09/12/2022 12:41;285;;09/12/2022 22:28;HO;464003
464003;09/12/2022;;09/12/2022 19:36;286;;09/12/2022 22:28;HO;464003
464003;09/12/2022;;09/12/2022 16:09;287;;09/12/2022 22:30;HO;464003
464003;09/12/2022;;09/12/2022 15:40;288;;09/12/2022 22:30;HO;464003
464003;09/12/2022;;09/12/2022 19:36;289;;09/12/2022 22:37;AB;464003
464003;09/12/2022;;09/12/2022 19:34;290;;09/12/2022 22:45;HO;464003
464003;09/12/2022;;09/12/2022 17:11;291;;09/12/2022 22:45;HO;464003
464003;09/12/2022;;09/12/2022 18:02;292;;09/12/2022 22:45;HO;464003
464003;09/12/2022;;09/12/2022 19:11;293;;09/12/2022 22:46;HO;464003
464003;09/12/2022;;09/12/2022 10:05;294;;09/12/2022 22:49;HO;464003
464003;09/12/2022;;09/12/2022 19:32;295;;09/12/2022 22:52;AB;464003
464003;09/12/2022;;09/12/2022 19:33;296;;09/12/2022 22:52;AB;464003
464003;09/12/2022;;09/12/2022 19:16;297;;09/12/2022 22:53;AB;464003
464003;09/12/2022;;09/12/2022 16:12;298;;09/12/2022 22:54;HO;464003
464003;09/12/2022;;09/12/2022 20:01;299;;09/12/2022 22:55;HO;464003
464003;09/12/2022;;09/12/2022 18:34;300;;09/12/2022 22:56;HO;464003
464003;09/12/2022;;09/12/2022 19:46;301;;09/12/2022 22:57;AB;464003
464003;09/12/2022;;09/12/2022 17:13;302;;09/12/2022 22:57;HO;464003
464003;09/12/2022;;09/12/2022 19:09;303;;09/12/2022 22:57;HO;464003
464003;09/12/2022;;09/12/2022 19:28;304;;09/12/2022 22:58;HO;464003
464003;09/12/2022;;09/12/2022 19:37;305;;09/12/2022 22:58;HO;464003
464003;09/12/2022;;09/12/2022 19:22;306;;09/12/2022 22:59;HO;464003
464003;09/12/2022;;09/12/2022 19:28;307;;09/12/2022 22:59;HO;464003
464003;09/12/2022;;09/12/2022 19:27;308;;09/12/2022 22:59;HO;464003
464003;09/12/2022;;09/12/2022 19:24;309;;09/12/2022 22:59;HO;464003
464003;09/12/2022;;09/12/2022 18:06;310;;09/12/2022 22:59;HO;464003
464003;09/12/2022;;09/12/2022 19:46;311;;09/12/2022 23:00;HO;464003
464003;09/12/2022;;09/12/2022 18:50;312;;09/12/2022 23:02;HO;464003
464003;09/12/2022;;09/12/2022 19:27;313;;09/12/2022 23:05;HO;464003
464003;09/12/2022;;09/12/2022 18:30;314;;09/12/2022 23:06;HO;464003
464003;09/12/2022;;09/12/2022 17:13;315;;09/12/2022 23:13;HO;464003
464003;09/12/2022;;09/12/2022 13:02;316;;09/12/2022 23:19;HO;464003
464003;09/12/2022;;09/12/2022 18:22;317;;09/12/2022 23:27;HO;464003
464003;09/12/2022;;09/12/2022 19:13;318;;09/12/2022 23:27;HO;464003
464003;09/12/2022;;09/12/2022 15:03;319;;09/12/2022 23:27;HO;464003
464003;09/12/2022;;09/12/2022 18:50;320;;09/12/2022 23:31;HO;464003
464003;09/12/2022;;09/12/2022 19:05;321;;09/12/2022 23:41;HO;464003
464003;09/12/2022;;09/12/2022 19:05;322;;09/12/2022 23:44;HO;464003
464003;09/12/2022;;09/12/2022 18:11;323;;09/12/2022 23:44;HO;464003
464003;09/12/2022;;09/12/2022 19:52;324;;09/12/2022 23:52;HO;464003
464003;10/12/2022;;09/12/2022 19:20;325;;10/12/2022 00:00;HO;464003
464003;10/12/2022;;09/12/2022 08:25;326;;10/12/2022 00:01;AB;464003
464003;10/12/2022;;09/12/2022 18:20;327;;10/12/2022 00:07;AB;464003
464003;10/12/2022;;09/12/2022 17:59;328;;10/12/2022 00:09;HO;464003
464003;10/12/2022;;09/12/2022 08:18;329;;10/12/2022 00:10;AB;464003
464003;10/12/2022;;09/12/2022 21:07;330;;10/12/2022 00:12;HO;464003
