CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/12/2022;340;2;0;1
464009;09/12/2022;340;3;0;1
464009;09/12/2022;340;4;0;1
464009;09/12/2022;340;5;0;1
464009;09/12/2022;340;6;0;11
464009;09/12/2022;340;7;1;47
464009;09/12/2022;340;8;22;62
464009;09/12/2022;340;9;38;77
464009;09/12/2022;340;10;57;79
464009;09/12/2022;340;11;65;84
464009;09/12/2022;340;12;65;80
464009;09/12/2022;340;13;89;79
464009;09/12/2022;340;14;100;77
464009;09/12/2022;340;15;109;73
464009;09/12/2022;340;16;107;54
464009;09/12/2022;340;17;107;32
464009;09/12/2022;340;18;82;16
464009;09/12/2022;340;19;60;8
464009;09/12/2022;340;20;38;3
464009;09/12/2022;340;21;17;0
464009;09/12/2022;340;22;15;0
464009;09/12/2022;340;23;3;0
464009;10/12/2022;340;0;0;1
464009;10/12/2022;340;1;0;1
