CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;09/12/2022;;08/12/2022 10:26;0;;09/12/2022 06:26;HO;464008
464008;09/12/2022;;07/12/2022 10:15;1;;09/12/2022 06:38;HO;464008
464008;09/12/2022;;08/12/2022 09:54;2;;09/12/2022 06:54;HO;464008
464008;09/12/2022;;08/12/2022 13:16;3;;09/12/2022 06:55;HO;464008
464008;09/12/2022;;08/12/2022 13:18;4;;09/12/2022 06:55;HO;464008
464008;09/12/2022;;08/12/2022 08:06;5;;09/12/2022 06:57;HO;464008
464008;09/12/2022;;08/12/2022 10:27;6;;09/12/2022 07:02;AB;464008
464008;09/12/2022;;08/12/2022 20:14;7;;09/12/2022 07:04;HO;464008
464008;09/12/2022;;08/12/2022 11:21;8;;09/12/2022 07:08;AB;464008
464008;09/12/2022;;08/12/2022 11:31;9;;09/12/2022 07:28;AB;464008
464008;09/12/2022;;08/12/2022 12:37;10;;09/12/2022 07:32;AB;464008
464008;09/12/2022;;08/12/2022 19:27;11;;09/12/2022 07:40;HO;464008
464008;09/12/2022;;08/12/2022 13:05;12;;09/12/2022 07:52;HO;464008
464008;09/12/2022;;08/12/2022 15:23;13;;09/12/2022 08:12;HO;464008
464008;09/12/2022;;08/12/2022 11:48;14;;09/12/2022 08:13;HO;464008
464008;09/12/2022;;08/12/2022 10:20;15;;09/12/2022 08:21;HO;464008
464008;09/12/2022;;08/12/2022 09:28;16;;09/12/2022 09:01;HO;464008
464008;09/12/2022;;08/12/2022 11:33;17;;09/12/2022 09:02;HO;464008
464008;09/12/2022;;08/12/2022 11:34;18;;09/12/2022 09:03;HO;464008
464008;09/12/2022;;09/12/2022 08:13;19;;09/12/2022 09:16;AB;464008
464008;09/12/2022;;09/12/2022 04:50;20;;09/12/2022 09:18;AB;464008
464008;09/12/2022;;07/12/2022 19:47;21;;09/12/2022 09:22;HO;464008
464008;09/12/2022;;08/12/2022 10:22;22;;09/12/2022 09:23;HO;464008
464008;09/12/2022;;08/12/2022 03:40;23;;09/12/2022 09:24;HO;464008
464008;09/12/2022;;07/12/2022 15:55;24;;09/12/2022 09:28;HO;464008
464008;09/12/2022;;08/12/2022 15:56;25;;09/12/2022 09:37;HO;464008
464008;09/12/2022;;08/12/2022 11:35;26;;09/12/2022 09:41;HO;464008
464008;09/12/2022;;08/12/2022 09:30;27;;09/12/2022 09:44;HO;464008
464008;09/12/2022;;08/12/2022 11:36;28;;09/12/2022 09:47;HO;464008
464008;09/12/2022;;08/12/2022 11:40;29;;09/12/2022 09:48;HO;464008
464008;09/12/2022;;08/12/2022 11:41;30;;09/12/2022 09:48;HO;464008
464008;09/12/2022;;07/12/2022 19:50;31;;09/12/2022 09:57;HO;464008
464008;09/12/2022;;07/12/2022 15:40;32;;09/12/2022 09:59;HO;464008
464008;09/12/2022;;09/12/2022 08:36;33;;09/12/2022 10:04;AB;464008
464008;09/12/2022;;07/12/2022 19:00;34;;09/12/2022 10:45;HO;464008
464008;09/12/2022;;08/12/2022 11:42;35;;09/12/2022 11:47;HO;464008
464008;09/12/2022;;09/12/2022 07:27;36;;09/12/2022 12:02;AB;464008
464008;09/12/2022;;09/12/2022 10:31;37;;09/12/2022 12:06;HO;464008
464008;09/12/2022;;08/12/2022 15:18;38;;09/12/2022 12:32;HO;464008
464008;09/12/2022;;09/12/2022 11:18;39;;09/12/2022 12:45;HO;464008
464008;09/12/2022;;09/12/2022 10:10;40;;09/12/2022 12:46;HO;464008
464008;09/12/2022;;08/12/2022 17:50;41;;09/12/2022 12:48;HO;464008
464008;09/12/2022;;09/12/2022 09:20;42;;09/12/2022 13:07;HO;464008
464008;09/12/2022;;09/12/2022 11:07;43;;09/12/2022 13:10;HO;464008
464008;09/12/2022;;09/12/2022 10:06;44;;09/12/2022 13:10;AB;464008
464008;09/12/2022;;09/12/2022 13:35;45;;09/12/2022 13:42;AB;464008
464008;09/12/2022;;08/12/2022 19:07;46;;09/12/2022 13:49;HO;464008
464008;09/12/2022;;09/12/2022 09:25;47;;09/12/2022 13:51;HO;464008
464008;09/12/2022;;09/12/2022 08:40;48;;09/12/2022 13:55;HO;464008
464008;09/12/2022;;09/12/2022 10:01;49;;09/12/2022 14:07;HO;464008
464008;09/12/2022;;09/12/2022 12:49;50;;09/12/2022 14:15;HO;464008
464008;09/12/2022;;09/12/2022 10:54;51;;09/12/2022 14:16;HO;464008
464008;09/12/2022;;09/12/2022 13:37;52;;09/12/2022 14:19;AB;464008
464008;09/12/2022;;09/12/2022 13:47;53;;09/12/2022 14:19;HO;464008
464008;09/12/2022;;09/12/2022 10:09;54;;09/12/2022 14:21;HO;464008
464008;09/12/2022;;09/12/2022 10:56;55;;09/12/2022 14:29;HO;464008
464008;09/12/2022;;09/12/2022 09:42;56;;09/12/2022 14:31;HO;464008
464008;09/12/2022;;09/12/2022 10:08;57;;09/12/2022 14:33;HO;464008
464008;09/12/2022;;09/12/2022 09:46;58;;09/12/2022 14:38;HO;464008
464008;09/12/2022;;09/12/2022 14:16;59;;09/12/2022 14:42;AB;464008
464008;09/12/2022;;09/12/2022 12:39;60;;09/12/2022 14:42;HO;464008
464008;09/12/2022;;09/12/2022 10:48;61;;09/12/2022 14:49;HO;464008
464008;09/12/2022;;08/12/2022 18:02;62;;09/12/2022 14:50;HO;464008
464008;09/12/2022;;09/12/2022 11:18;63;;09/12/2022 14:50;HO;464008
464008;09/12/2022;;09/12/2022 12:34;64;;09/12/2022 14:51;HO;464008
464008;09/12/2022;;09/12/2022 10:29;65;;09/12/2022 14:53;HO;464008
464008;09/12/2022;;09/12/2022 13:01;66;;09/12/2022 14:55;HO;464008
464008;09/12/2022;;09/12/2022 11:08;67;;09/12/2022 14:56;HO;464008
464008;09/12/2022;;08/12/2022 18:17;68;;09/12/2022 14:56;HO;464008
464008;09/12/2022;;09/12/2022 10:48;69;;09/12/2022 14:58;HO;464008
464008;09/12/2022;;09/12/2022 10:09;70;;09/12/2022 15:00;HO;464008
464008;09/12/2022;;09/12/2022 10:13;71;;09/12/2022 15:01;HO;464008
464008;09/12/2022;;09/12/2022 09:54;72;;09/12/2022 15:02;HO;464008
464008;09/12/2022;;09/12/2022 11:04;73;;09/12/2022 15:04;HO;464008
464008;09/12/2022;;09/12/2022 10:03;74;;09/12/2022 15:07;HO;464008
464008;09/12/2022;;09/12/2022 11:07;75;;09/12/2022 15:07;HO;464008
464008;09/12/2022;;09/12/2022 10:07;76;;09/12/2022 15:08;HO;464008
464008;09/12/2022;;09/12/2022 13:47;77;;09/12/2022 15:10;HO;464008
464008;09/12/2022;;09/12/2022 09:38;78;;09/12/2022 15:17;HO;464008
464008;09/12/2022;;09/12/2022 09:25;79;;09/12/2022 15:19;HO;464008
464008;09/12/2022;;09/12/2022 05:30;80;;09/12/2022 15:20;AB;464008
464008;09/12/2022;;09/12/2022 11:35;81;;09/12/2022 15:22;HO;464008
464008;09/12/2022;;09/12/2022 10:34;82;;09/12/2022 15:24;HO;464008
464008;09/12/2022;;09/12/2022 10:14;83;;09/12/2022 15:25;HO;464008
464008;09/12/2022;;09/12/2022 11:00;84;;09/12/2022 15:28;HO;464008
464008;09/12/2022;;09/12/2022 11:19;85;;09/12/2022 15:33;HO;464008
464008;09/12/2022;;09/12/2022 11:06;86;;09/12/2022 15:34;HO;464008
464008;09/12/2022;;09/12/2022 11:06;87;;09/12/2022 15:34;HO;464008
464008;09/12/2022;;09/12/2022 09:44;88;;09/12/2022 15:42;HO;464008
464008;09/12/2022;;09/12/2022 10:22;89;;09/12/2022 15:48;HO;464008
464008;09/12/2022;;09/12/2022 11:30;90;;09/12/2022 15:50;HO;464008
464008;09/12/2022;;09/12/2022 09:57;91;;09/12/2022 15:56;HO;464008
464008;09/12/2022;;09/12/2022 12:13;92;;09/12/2022 16:00;HO;464008
464008;09/12/2022;;09/12/2022 10:07;93;;09/12/2022 16:02;HO;464008
464008;09/12/2022;;09/12/2022 11:26;94;;09/12/2022 16:02;HO;464008
464008;09/12/2022;;09/12/2022 11:11;95;;09/12/2022 16:03;HO;464008
464008;09/12/2022;;09/12/2022 11:11;96;;09/12/2022 16:04;HO;464008
464008;09/12/2022;;09/12/2022 10:29;97;;09/12/2022 16:12;HO;464008
464008;09/12/2022;;09/12/2022 10:19;98;;09/12/2022 16:12;HO;464008
464008;09/12/2022;;09/12/2022 12:55;99;;09/12/2022 16:13;AB;464008
464008;09/12/2022;;09/12/2022 13:23;100;;09/12/2022 16:15;HO;464008
464008;09/12/2022;;09/12/2022 10:10;101;;09/12/2022 16:15;HO;464008
464008;09/12/2022;;09/12/2022 10:55;102;;09/12/2022 16:18;HO;464008
464008;09/12/2022;;09/12/2022 14:18;103;;09/12/2022 16:23;HO;464008
464008;09/12/2022;;09/12/2022 09:45;104;;09/12/2022 16:26;HO;464008
464008;09/12/2022;;09/12/2022 10:51;105;;09/12/2022 16:28;HO;464008
464008;09/12/2022;;09/12/2022 10:41;106;;09/12/2022 16:29;HO;464008
464008;09/12/2022;;09/12/2022 10:16;107;;09/12/2022 16:30;HO;464008
464008;09/12/2022;;09/12/2022 11:10;108;;09/12/2022 16:31;HO;464008
464008;09/12/2022;;09/12/2022 10:13;109;;09/12/2022 16:31;HO;464008
464008;09/12/2022;;09/12/2022 11:11;110;;09/12/2022 16:31;HO;464008
464008;09/12/2022;;09/12/2022 10:09;111;;09/12/2022 16:32;HO;464008
464008;09/12/2022;;09/12/2022 11:07;112;;09/12/2022 16:32;HO;464008
464008;09/12/2022;;09/12/2022 10:52;113;;09/12/2022 16:32;HO;464008
464008;09/12/2022;;09/12/2022 10:29;114;;09/12/2022 16:33;HO;464008
464008;09/12/2022;;09/12/2022 11:30;115;;09/12/2022 16:34;HO;464008
464008;09/12/2022;;09/12/2022 10:33;116;;09/12/2022 16:36;HO;464008
464008;09/12/2022;;09/12/2022 10:10;117;;09/12/2022 16:37;HO;464008
464008;09/12/2022;;09/12/2022 10:33;118;;09/12/2022 16:38;HO;464008
464008;09/12/2022;;09/12/2022 13:05;119;;09/12/2022 16:40;HO;464008
464008;09/12/2022;;09/12/2022 11:33;120;;09/12/2022 16:48;HO;464008
464008;09/12/2022;;09/12/2022 11:07;121;;09/12/2022 16:49;HO;464008
464008;09/12/2022;;09/12/2022 09:36;122;;09/12/2022 16:49;HO;464008
464008;09/12/2022;;09/12/2022 10:43;123;;09/12/2022 16:49;HO;464008
464008;09/12/2022;;09/12/2022 11:03;124;;09/12/2022 16:49;HO;464008
464008;09/12/2022;;09/12/2022 10:57;125;;09/12/2022 16:53;HO;464008
464008;09/12/2022;;09/12/2022 11:02;126;;09/12/2022 16:54;HO;464008
464008;09/12/2022;;08/12/2022 19:59;127;;09/12/2022 16:55;HO;464008
464008;09/12/2022;;09/12/2022 07:37;128;;09/12/2022 16:55;AB;464008
464008;09/12/2022;;09/12/2022 11:35;129;;09/12/2022 16:57;HO;464008
464008;09/12/2022;;08/12/2022 17:38;130;;09/12/2022 16:59;HO;464008
464008;09/12/2022;;09/12/2022 10:42;131;;09/12/2022 17:00;HO;464008
464008;09/12/2022;;09/12/2022 10:42;132;;09/12/2022 17:00;HO;464008
464008;09/12/2022;;09/12/2022 11:11;133;;09/12/2022 17:01;HO;464008
464008;09/12/2022;;09/12/2022 11:20;134;;09/12/2022 17:01;HO;464008
464008;09/12/2022;;09/12/2022 11:20;135;;09/12/2022 17:01;HO;464008
464008;09/12/2022;;09/12/2022 10:40;136;;09/12/2022 17:06;HO;464008
464008;09/12/2022;;09/12/2022 10:41;137;;09/12/2022 17:08;HO;464008
464008;09/12/2022;;09/12/2022 10:46;138;;09/12/2022 17:10;HO;464008
464008;09/12/2022;;09/12/2022 11:18;139;;09/12/2022 17:10;HO;464008
464008;09/12/2022;;09/12/2022 09:24;140;;09/12/2022 17:14;HO;464008
464008;09/12/2022;;09/12/2022 10:36;141;;09/12/2022 17:17;HO;464008
464008;09/12/2022;;09/12/2022 09:44;142;;09/12/2022 17:18;HO;464008
464008;09/12/2022;;09/12/2022 11:12;143;;09/12/2022 17:18;HO;464008
464008;09/12/2022;;09/12/2022 14:24;144;;09/12/2022 17:20;HO;464008
464008;09/12/2022;;09/12/2022 09:53;145;;09/12/2022 17:22;HO;464008
464008;09/12/2022;;09/12/2022 13:42;146;;09/12/2022 17:22;HO;464008
464008;09/12/2022;;08/12/2022 21:03;147;;09/12/2022 17:23;HO;464008
464008;09/12/2022;;09/12/2022 13:07;148;;09/12/2022 17:24;HO;464008
464008;09/12/2022;;09/12/2022 11:03;149;;09/12/2022 17:24;HO;464008
464008;09/12/2022;;09/12/2022 11:05;150;;09/12/2022 17:26;HO;464008
464008;09/12/2022;;09/12/2022 10:34;151;;09/12/2022 17:27;HO;464008
464008;09/12/2022;;09/12/2022 13:18;152;;09/12/2022 17:29;HO;464008
464008;09/12/2022;;09/12/2022 11:01;153;;09/12/2022 17:30;HO;464008
464008;09/12/2022;;09/12/2022 09:46;154;;09/12/2022 17:31;HO;464008
464008;09/12/2022;;09/12/2022 12:31;155;;09/12/2022 17:31;HO;464008
464008;09/12/2022;;09/12/2022 11:36;156;;09/12/2022 17:31;HO;464008
464008;09/12/2022;;09/12/2022 11:44;157;;09/12/2022 17:33;HO;464008
464008;09/12/2022;;17/11/2022 15:35;158;;09/12/2022 17:34;HO;464008
464008;09/12/2022;;09/12/2022 12:44;159;;09/12/2022 17:35;HO;464008
464008;09/12/2022;;09/12/2022 11:00;160;;09/12/2022 17:36;HO;464008
464008;09/12/2022;;09/12/2022 09:36;161;;09/12/2022 17:37;AB;464008
464008;09/12/2022;;09/12/2022 14:51;162;;09/12/2022 17:38;HO;464008
464008;09/12/2022;;09/12/2022 14:42;163;;09/12/2022 17:39;HO;464008
464008;09/12/2022;;09/12/2022 14:20;164;;09/12/2022 17:42;HO;464008
464008;09/12/2022;;09/12/2022 13:13;165;;09/12/2022 17:42;HO;464008
464008;09/12/2022;;09/12/2022 13:13;166;;09/12/2022 17:42;HO;464008
464008;09/12/2022;;09/12/2022 11:35;167;;09/12/2022 17:42;HO;464008
464008;09/12/2022;;09/12/2022 13:10;168;;09/12/2022 17:43;HO;464008
464008;09/12/2022;;09/12/2022 11:30;169;;09/12/2022 17:44;HO;464008
464008;09/12/2022;;09/12/2022 11:19;170;;09/12/2022 17:45;HO;464008
464008;09/12/2022;;09/12/2022 14:55;171;;09/12/2022 17:45;HO;464008
464008;09/12/2022;;08/12/2022 20:45;172;;09/12/2022 17:47;HO;464008
464008;09/12/2022;;09/12/2022 14:17;173;;09/12/2022 17:48;HO;464008
464008;09/12/2022;;09/12/2022 12:55;174;;09/12/2022 17:49;HO;464008
464008;09/12/2022;;09/12/2022 10:54;175;;09/12/2022 17:50;HO;464008
464008;09/12/2022;;09/12/2022 10:24;176;;09/12/2022 17:51;HO;464008
464008;09/12/2022;;09/12/2022 10:39;177;;09/12/2022 17:51;HO;464008
464008;09/12/2022;;09/12/2022 10:35;178;;09/12/2022 17:56;HO;464008
464008;09/12/2022;;09/12/2022 11:07;179;;09/12/2022 17:56;HO;464008
464008;09/12/2022;;09/12/2022 13:15;180;;09/12/2022 17:57;HO;464008
464008;09/12/2022;;09/12/2022 10:22;181;;09/12/2022 17:57;HO;464008
464008;09/12/2022;;09/12/2022 10:30;182;;09/12/2022 17:58;HO;464008
464008;09/12/2022;;09/12/2022 11:44;183;;09/12/2022 17:58;HO;464008
464008;09/12/2022;;09/12/2022 13:10;184;;09/12/2022 18:00;HO;464008
464008;09/12/2022;;09/12/2022 13:10;185;;09/12/2022 18:00;HO;464008
464008;09/12/2022;;09/12/2022 11:39;186;;09/12/2022 18:01;HO;464008
464008;09/12/2022;;09/12/2022 11:38;187;;09/12/2022 18:01;HO;464008
464008;09/12/2022;;09/12/2022 11:39;188;;09/12/2022 18:02;HO;464008
464008;09/12/2022;;17/11/2022 15:35;189;;09/12/2022 18:03;HO;464008
464008;09/12/2022;;09/12/2022 09:32;190;;09/12/2022 18:03;HO;464008
464008;09/12/2022;;09/12/2022 09:34;191;;09/12/2022 18:04;HO;464008
464008;09/12/2022;;09/12/2022 15:12;192;;09/12/2022 18:07;HO;464008
464008;09/12/2022;;09/12/2022 10:32;193;;09/12/2022 18:08;HO;464008
464008;09/12/2022;;09/12/2022 10:33;194;;09/12/2022 18:08;HO;464008
464008;09/12/2022;;09/12/2022 12:44;195;;09/12/2022 18:10;HO;464008
464008;09/12/2022;;09/12/2022 06:50;196;;09/12/2022 18:19;AB;464008
464008;09/12/2022;;09/12/2022 10:07;197;;09/12/2022 18:20;HO;464008
464008;09/12/2022;;09/12/2022 11:39;198;;09/12/2022 18:20;HO;464008
464008;09/12/2022;;09/12/2022 09:37;199;;09/12/2022 18:21;HO;464008
464008;09/12/2022;;09/12/2022 11:23;200;;09/12/2022 18:22;HO;464008
464008;09/12/2022;;09/12/2022 10:23;201;;09/12/2022 18:23;HO;464008
464008;09/12/2022;;09/12/2022 11:33;202;;09/12/2022 18:24;HO;464008
464008;09/12/2022;;09/12/2022 11:40;203;;09/12/2022 18:24;HO;464008
464008;09/12/2022;;09/12/2022 09:45;204;;09/12/2022 18:25;HO;464008
464008;09/12/2022;;09/12/2022 11:11;205;;09/12/2022 18:27;HO;464008
464008;09/12/2022;;09/12/2022 10:45;206;;09/12/2022 18:29;HO;464008
464008;09/12/2022;;09/12/2022 10:45;207;;09/12/2022 18:29;HO;464008
464008;09/12/2022;;09/12/2022 14:52;208;;09/12/2022 18:33;HO;464008
464008;09/12/2022;;09/12/2022 10:11;209;;09/12/2022 18:34;HO;464008
464008;09/12/2022;;08/12/2022 18:20;210;;09/12/2022 18:36;HO;464008
464008;09/12/2022;;09/12/2022 10:53;211;;09/12/2022 18:38;HO;464008
464008;09/12/2022;;09/12/2022 10:52;212;;09/12/2022 18:38;HO;464008
464008;09/12/2022;;09/12/2022 10:17;213;;09/12/2022 18:39;HO;464008
464008;09/12/2022;;09/12/2022 10:00;214;;09/12/2022 18:39;HO;464008
464008;09/12/2022;;09/12/2022 14:27;215;;09/12/2022 18:42;HO;464008
464008;09/12/2022;;09/12/2022 11:14;216;;09/12/2022 18:42;HO;464008
464008;09/12/2022;;09/12/2022 10:37;217;;09/12/2022 18:42;HO;464008
464008;09/12/2022;;09/12/2022 10:28;218;;09/12/2022 18:43;HO;464008
464008;09/12/2022;;09/12/2022 13:13;219;;09/12/2022 18:44;HO;464008
464008;09/12/2022;;09/12/2022 11:21;220;;09/12/2022 18:44;HO;464008
464008;09/12/2022;;17/11/2022 15:35;221;;09/12/2022 18:45;HO;464008
464008;09/12/2022;;09/12/2022 13:19;222;;09/12/2022 18:46;HO;464008
464008;09/12/2022;;09/12/2022 10:20;223;;09/12/2022 18:47;HO;464008
464008;09/12/2022;;09/12/2022 10:20;224;;09/12/2022 18:50;HO;464008
464008;09/12/2022;;09/12/2022 11:45;225;;09/12/2022 18:51;HO;464008
464008;09/12/2022;;09/12/2022 10:21;226;;09/12/2022 18:53;HO;464008
464008;09/12/2022;;09/12/2022 11:07;227;;09/12/2022 18:54;HO;464008
464008;09/12/2022;;09/12/2022 16:02;228;;09/12/2022 18:54;HO;464008
464008;09/12/2022;;09/12/2022 13:34;229;;09/12/2022 18:55;HO;464008
464008;09/12/2022;;09/12/2022 15:57;230;;09/12/2022 18:55;HO;464008
464008;09/12/2022;;09/12/2022 11:22;231;;09/12/2022 18:56;HO;464008
464008;09/12/2022;;09/12/2022 10:00;232;;09/12/2022 18:57;HO;464008
464008;09/12/2022;;09/12/2022 10:37;233;;09/12/2022 18:58;HO;464008
464008;09/12/2022;;09/12/2022 16:02;234;;09/12/2022 19:04;HO;464008
464008;09/12/2022;;09/12/2022 14:37;235;;09/12/2022 19:05;HO;464008
464008;09/12/2022;;09/12/2022 10:10;236;;09/12/2022 19:05;HO;464008
464008;09/12/2022;;08/12/2022 19:34;237;;09/12/2022 19:06;HO;464008
464008;09/12/2022;;09/12/2022 10:38;238;;09/12/2022 19:07;HO;464008
464008;09/12/2022;;09/12/2022 13:19;239;;09/12/2022 19:08;HO;464008
464008;09/12/2022;;09/12/2022 13:33;240;;09/12/2022 19:08;HO;464008
464008;09/12/2022;;09/12/2022 10:38;241;;09/12/2022 19:08;HO;464008
464008;09/12/2022;;09/12/2022 10:38;242;;09/12/2022 19:09;HO;464008
464008;09/12/2022;;09/12/2022 10:55;243;;09/12/2022 19:09;HO;464008
464008;09/12/2022;;09/12/2022 11:20;244;;09/12/2022 19:11;HO;464008
464008;09/12/2022;;09/12/2022 10:14;245;;09/12/2022 19:12;HO;464008
464008;09/12/2022;;09/12/2022 10:23;246;;09/12/2022 19:13;HO;464008
464008;09/12/2022;;09/12/2022 08:57;247;;09/12/2022 19:14;HO;464008
464008;09/12/2022;;09/12/2022 10:27;248;;09/12/2022 19:14;HO;464008
464008;09/12/2022;;09/12/2022 10:40;249;;09/12/2022 19:15;HO;464008
464008;09/12/2022;;09/12/2022 10:27;250;;09/12/2022 19:15;HO;464008
464008;09/12/2022;;09/12/2022 10:24;251;;09/12/2022 19:17;HO;464008
464008;09/12/2022;;09/12/2022 10:46;252;;09/12/2022 19:19;HO;464008
464008;09/12/2022;;09/12/2022 11:29;253;;09/12/2022 19:20;HO;464008
464008;09/12/2022;;09/12/2022 10:52;254;;09/12/2022 19:21;HO;464008
464008;09/12/2022;;09/12/2022 11:15;255;;09/12/2022 19:23;HO;464008
464008;09/12/2022;;09/12/2022 11:25;256;;09/12/2022 19:24;HO;464008
464008;09/12/2022;;09/12/2022 10:46;257;;09/12/2022 19:31;HO;464008
464008;09/12/2022;;09/12/2022 16:54;258;;09/12/2022 19:34;HO;464008
464008;09/12/2022;;09/12/2022 14:52;259;;09/12/2022 19:35;HO;464008
464008;09/12/2022;;09/12/2022 11:09;260;;09/12/2022 19:35;HO;464008
464008;09/12/2022;;09/12/2022 11:35;261;;09/12/2022 19:36;HO;464008
464008;09/12/2022;;09/12/2022 11:36;262;;09/12/2022 19:36;HO;464008
464008;09/12/2022;;09/12/2022 11:41;263;;09/12/2022 19:37;HO;464008
464008;09/12/2022;;09/12/2022 17:27;264;;09/12/2022 19:38;HO;464008
464008;09/12/2022;;09/12/2022 14:39;265;;09/12/2022 19:40;HO;464008
464008;09/12/2022;;09/12/2022 10:40;266;;09/12/2022 19:41;HO;464008
464008;09/12/2022;;09/12/2022 15:08;267;;09/12/2022 19:42;HO;464008
464008;09/12/2022;;09/12/2022 11:25;268;;09/12/2022 19:48;HO;464008
464008;09/12/2022;;09/12/2022 11:13;269;;09/12/2022 19:48;HO;464008
464008;09/12/2022;;09/12/2022 11:01;270;;09/12/2022 19:58;HO;464008
464008;09/12/2022;;08/12/2022 21:09;271;;09/12/2022 19:59;HO;464008
464008;09/12/2022;;09/12/2022 13:21;272;;09/12/2022 20:01;HO;464008
464008;09/12/2022;;09/12/2022 17:04;273;;09/12/2022 20:01;HO;464008
464008;09/12/2022;;09/12/2022 17:05;274;;09/12/2022 20:02;HO;464008
464008;09/12/2022;;09/12/2022 17:26;275;;09/12/2022 20:02;HO;464008
464008;09/12/2022;;09/12/2022 14:44;276;;09/12/2022 20:02;HO;464008
464008;09/12/2022;;09/12/2022 18:30;277;;09/12/2022 20:06;HO;464008
464008;09/12/2022;;09/12/2022 10:47;278;;09/12/2022 20:06;HO;464008
464008;09/12/2022;;09/12/2022 11:24;279;;09/12/2022 20:07;HO;464008
464008;09/12/2022;;09/12/2022 10:49;280;;09/12/2022 20:07;HO;464008
464008;09/12/2022;;09/12/2022 11:14;281;;09/12/2022 20:08;HO;464008
464008;09/12/2022;;09/12/2022 10:48;282;;09/12/2022 20:10;HO;464008
464008;09/12/2022;;09/12/2022 11:38;283;;09/12/2022 20:10;HO;464008
464008;09/12/2022;;09/12/2022 11:38;284;;09/12/2022 20:10;HO;464008
464008;09/12/2022;;08/12/2022 23:58;285;;09/12/2022 20:11;HO;464008
464008;09/12/2022;;09/12/2022 16:59;286;;09/12/2022 20:13;HO;464008
464008;09/12/2022;;09/12/2022 17:28;287;;09/12/2022 20:13;HO;464008
464008;09/12/2022;;09/12/2022 16:24;288;;09/12/2022 20:14;HO;464008
464008;09/12/2022;;09/12/2022 20:09;289;;09/12/2022 20:15;AB;464008
464008;09/12/2022;;09/12/2022 14:43;290;;09/12/2022 20:17;HO;464008
464008;09/12/2022;;09/12/2022 09:42;291;;09/12/2022 20:24;HO;464008
464008;09/12/2022;;09/12/2022 10:21;292;;09/12/2022 20:27;HO;464008
464008;09/12/2022;;09/12/2022 15:59;293;;09/12/2022 20:34;HO;464008
464008;09/12/2022;;09/12/2022 09:34;294;;09/12/2022 20:35;HO;464008
464008;09/12/2022;;09/12/2022 10:24;295;;09/12/2022 20:35;HO;464008
464008;09/12/2022;;09/12/2022 15:51;296;;09/12/2022 20:37;HO;464008
464008;09/12/2022;;09/12/2022 18:28;297;;09/12/2022 20:37;HO;464008
464008;09/12/2022;;09/12/2022 11:41;298;;09/12/2022 20:37;HO;464008
464008;09/12/2022;;09/12/2022 17:50;299;;09/12/2022 20:38;HO;464008
464008;09/12/2022;;09/12/2022 17:50;300;;09/12/2022 20:38;HO;464008
464008;09/12/2022;;09/12/2022 16:40;301;;09/12/2022 20:38;HO;464008
464008;09/12/2022;;09/12/2022 11:25;302;;09/12/2022 20:42;HO;464008
464008;09/12/2022;;09/12/2022 11:25;303;;09/12/2022 20:43;HO;464008
464008;09/12/2022;;09/12/2022 13:17;304;;09/12/2022 20:43;HO;464008
464008;09/12/2022;;09/12/2022 15:12;305;;09/12/2022 20:47;HO;464008
464008;09/12/2022;;09/12/2022 16:19;306;;09/12/2022 20:52;HO;464008
464008;09/12/2022;;09/12/2022 14:18;307;;09/12/2022 20:52;HO;464008
464008;09/12/2022;;09/12/2022 11:02;308;;09/12/2022 20:53;HO;464008
464008;09/12/2022;;09/12/2022 06:37;309;;09/12/2022 20:54;HO;464008
464008;09/12/2022;;09/12/2022 18:30;310;;09/12/2022 20:55;HO;464008
464008;09/12/2022;;09/12/2022 11:33;311;;09/12/2022 20:59;HO;464008
464008;09/12/2022;;09/12/2022 16:22;312;;09/12/2022 21:07;HO;464008
464008;09/12/2022;;09/12/2022 11:33;313;;09/12/2022 21:12;HO;464008
464008;09/12/2022;;09/12/2022 11:32;314;;09/12/2022 21:13;HO;464008
464008;09/12/2022;;09/12/2022 15:45;315;;09/12/2022 21:15;HO;464008
464008;09/12/2022;;09/12/2022 11:22;316;;09/12/2022 21:18;HO;464008
464008;09/12/2022;;09/12/2022 15:54;317;;09/12/2022 21:19;HO;464008
464008;09/12/2022;;09/12/2022 17:08;318;;09/12/2022 21:25;HO;464008
464008;09/12/2022;;09/12/2022 11:03;319;;09/12/2022 21:25;HO;464008
464008;09/12/2022;;09/12/2022 19:54;320;;09/12/2022 21:26;HO;464008
464008;09/12/2022;;09/12/2022 10:00;321;;09/12/2022 21:29;HO;464008
464008;09/12/2022;;09/12/2022 11:37;322;;09/12/2022 21:29;HO;464008
464008;09/12/2022;;09/12/2022 15:04;323;;09/12/2022 21:33;HO;464008
464008;09/12/2022;;09/12/2022 18:07;324;;09/12/2022 21:40;HO;464008
464008;09/12/2022;;09/12/2022 17:45;325;;09/12/2022 21:48;HO;464008
464008;09/12/2022;;09/12/2022 21:40;326;;09/12/2022 21:51;HO;464008
464008;09/12/2022;;09/12/2022 14:33;327;;09/12/2022 21:51;HO;464008
464008;09/12/2022;;09/12/2022 13:19;328;;09/12/2022 21:53;HO;464008
464008;09/12/2022;;09/12/2022 11:27;329;;09/12/2022 21:55;HO;464008
464008;09/12/2022;;09/12/2022 17:42;330;;09/12/2022 21:58;HO;464008
