CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/12/2022;600;2;0;0
464007;09/12/2022;600;3;0;0
464007;09/12/2022;600;4;0;0
464007;09/12/2022;600;5;0;0
464007;09/12/2022;600;6;0;10
464007;09/12/2022;600;7;2;41
464007;09/12/2022;600;8;15;83
464007;09/12/2022;600;9;27;104
464007;09/12/2022;600;10;64;115
464007;09/12/2022;600;11;141;119
464007;09/12/2022;600;12;187;121
464007;09/12/2022;600;13;223;120
464007;09/12/2022;600;14;245;121
464007;09/12/2022;600;15;247;114
464007;09/12/2022;600;16;236;103
464007;09/12/2022;600;17;198;64
464007;09/12/2022;600;18;165;42
464007;09/12/2022;600;19;119;17
464007;09/12/2022;600;20;68;7
464007;09/12/2022;600;21;43;5
464007;09/12/2022;600;22;30;0
464007;09/12/2022;600;23;12;0
464007;10/12/2022;600;0;0;0
464007;10/12/2022;600;1;0;0
