CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/12/2022;;08/12/2022 17:09;0;;09/12/2022 07:07;AB;464009
464009;09/12/2022;;08/12/2022 18:33;1;;09/12/2022 08:34;AB;464009
464009;09/12/2022;;07/12/2022 18:57;2;;09/12/2022 08:45;AB;464009
464009;09/12/2022;;09/12/2022 07:12;3;;09/12/2022 08:59;HO;464009
464009;09/12/2022;;09/12/2022 09:17;4;;09/12/2022 09:27;HO;464009
464009;09/12/2022;;09/12/2022 08:07;5;;09/12/2022 09:41;HO;464009
464009;09/12/2022;;09/12/2022 08:13;6;;09/12/2022 09:48;HO;464009
464009;09/12/2022;;09/12/2022 08:56;7;;09/12/2022 10:18;HO;464009
464009;09/12/2022;;09/12/2022 07:50;8;;09/12/2022 10:21;HO;464009
464009;09/12/2022;;09/12/2022 06:35;9;;09/12/2022 10:24;AB;464009
464009;09/12/2022;;09/12/2022 07:16;10;;09/12/2022 10:32;AB;464009
464009;09/12/2022;;09/12/2022 08:40;11;;09/12/2022 10:37;HO;464009
464009;09/12/2022;;09/12/2022 07:13;12;;09/12/2022 10:43;AB;464009
464009;09/12/2022;;08/12/2022 07:30;13;;09/12/2022 10:45;AB;464009
464009;09/12/2022;;09/12/2022 07:26;14;;09/12/2022 10:54;AB;464009
464009;09/12/2022;;09/12/2022 08:52;15;;09/12/2022 11:13;HO;464009
464009;09/12/2022;;09/12/2022 09:16;16;;09/12/2022 11:16;HO;464009
464009;09/12/2022;;09/12/2022 08:33;17;;09/12/2022 11:30;HO;464009
464009;09/12/2022;;09/12/2022 09:47;18;;09/12/2022 11:43;AB;464009
464009;09/12/2022;;09/12/2022 09:51;19;;09/12/2022 11:44;HO;464009
464009;09/12/2022;;09/12/2022 09:25;20;;09/12/2022 11:44;HO;464009
464009;09/12/2022;;09/12/2022 08:10;21;;09/12/2022 11:54;HO;464009
464009;09/12/2022;;09/12/2022 09:32;22;;09/12/2022 11:59;HO;464009
464009;09/12/2022;;09/12/2022 10:24;23;;09/12/2022 12:00;HO;464009
464009;09/12/2022;;09/12/2022 06:42;24;;09/12/2022 12:04;AB;464009
464009;09/12/2022;;09/12/2022 09:58;25;;09/12/2022 12:05;HO;464009
464009;09/12/2022;;09/12/2022 08:26;26;;09/12/2022 12:16;HO;464009
464009;09/12/2022;;09/12/2022 10:41;27;;09/12/2022 12:30;HO;464009
464009;09/12/2022;;09/12/2022 09:42;28;;09/12/2022 12:33;HO;464009
464009;09/12/2022;;09/12/2022 09:09;29;;09/12/2022 12:34;HO;464009
464009;09/12/2022;;09/12/2022 10:58;30;;09/12/2022 12:36;AB;464009
464009;09/12/2022;;09/12/2022 06:34;31;;09/12/2022 12:38;AB;464009
464009;09/12/2022;;09/12/2022 09:22;32;;09/12/2022 12:40;AB;464009
464009;09/12/2022;;09/12/2022 08:37;33;;09/12/2022 12:41;HO;464009
464009;09/12/2022;;09/12/2022 10:14;34;;09/12/2022 12:42;HO;464009
464009;09/12/2022;;09/12/2022 10:31;35;;09/12/2022 12:47;AB;464009
464009;09/12/2022;;09/12/2022 07:34;36;;09/12/2022 12:47;AB;464009
464009;09/12/2022;;09/12/2022 08:57;37;;09/12/2022 12:55;HO;464009
464009;09/12/2022;;09/12/2022 07:53;38;;09/12/2022 13:10;AB;464009
464009;09/12/2022;;09/12/2022 10:07;39;;09/12/2022 13:10;HO;464009
464009;09/12/2022;;09/12/2022 09:55;40;;09/12/2022 13:22;AB;464009
464009;09/12/2022;;09/12/2022 11:07;41;;09/12/2022 13:30;AB;464009
464009;09/12/2022;;09/12/2022 09:49;42;;09/12/2022 13:38;HO;464009
464009;09/12/2022;;09/12/2022 09:12;43;;09/12/2022 13:43;AB;464009
464009;09/12/2022;;09/12/2022 11:00;44;;09/12/2022 13:58;HO;464009
464009;09/12/2022;;09/12/2022 09:22;45;;09/12/2022 14:07;HO;464009
464009;09/12/2022;;09/12/2022 11:05;46;;09/12/2022 14:21;HO;464009
464009;09/12/2022;;09/12/2022 07:07;47;;09/12/2022 14:22;AB;464009
464009;09/12/2022;;09/12/2022 11:08;48;;09/12/2022 14:23;HO;464009
464009;09/12/2022;;09/12/2022 11:13;49;;09/12/2022 14:25;HO;464009
464009;09/12/2022;;09/12/2022 09:14;50;;09/12/2022 14:34;AB;464009
464009;09/12/2022;;09/12/2022 06:16;51;;09/12/2022 14:35;AB;464009
464009;09/12/2022;;09/12/2022 09:52;52;;09/12/2022 14:36;HO;464009
464009;09/12/2022;;09/12/2022 08:20;53;;09/12/2022 14:36;HO;464009
464009;09/12/2022;;09/12/2022 09:40;54;;09/12/2022 14:42;HO;464009
464009;09/12/2022;;09/12/2022 11:28;55;;09/12/2022 14:48;HO;464009
464009;09/12/2022;;09/12/2022 10:42;56;;09/12/2022 14:53;HO;464009
464009;09/12/2022;;09/12/2022 05:22;57;;09/12/2022 15:09;HO;464009
464009;09/12/2022;;09/12/2022 13:22;58;;09/12/2022 15:11;HO;464009
464009;09/12/2022;;09/12/2022 10:01;59;;09/12/2022 15:13;HO;464009
464009;09/12/2022;;09/12/2022 10:01;60;;09/12/2022 15:13;HO;464009
464009;09/12/2022;;09/12/2022 10:09;61;;09/12/2022 15:15;HO;464009
464009;09/12/2022;;09/12/2022 07:03;62;;09/12/2022 15:16;AB;464009
464009;09/12/2022;;09/12/2022 10:35;63;;09/12/2022 15:18;HO;464009
464009;09/12/2022;;09/12/2022 09:03;64;;09/12/2022 15:19;AB;464009
464009;09/12/2022;;09/12/2022 09:39;65;;09/12/2022 15:28;HO;464009
464009;09/12/2022;;09/12/2022 09:24;66;;09/12/2022 15:29;AB;464009
464009;09/12/2022;;09/12/2022 10:08;67;;09/12/2022 15:34;HO;464009
464009;09/12/2022;;09/12/2022 08:04;68;;09/12/2022 15:42;AB;464009
464009;09/12/2022;;09/12/2022 12:07;69;;09/12/2022 15:43;HO;464009
464009;09/12/2022;;09/12/2022 10:56;70;;09/12/2022 15:45;HO;464009
464009;09/12/2022;;09/12/2022 11:14;71;;09/12/2022 15:46;HO;464009
464009;09/12/2022;;09/12/2022 13:38;72;;09/12/2022 15:47;AB;464009
464009;09/12/2022;;09/12/2022 11:31;73;;09/12/2022 15:47;HO;464009
464009;09/12/2022;;09/12/2022 07:26;74;;09/12/2022 15:49;AB;464009
464009;09/12/2022;;09/12/2022 09:45;75;;09/12/2022 15:52;HO;464009
464009;09/12/2022;;09/12/2022 13:22;76;;09/12/2022 15:57;HO;464009
464009;09/12/2022;;09/12/2022 09:19;77;;09/12/2022 15:59;AB;464009
464009;09/12/2022;;09/12/2022 11:41;78;;09/12/2022 16:11;AB;464009
464009;09/12/2022;;09/12/2022 08:57;79;;09/12/2022 16:13;HO;464009
464009;09/12/2022;;09/12/2022 13:33;80;;09/12/2022 16:16;HO;464009
464009;09/12/2022;;09/12/2022 13:33;81;;09/12/2022 16:16;HO;464009
464009;09/12/2022;;09/12/2022 13:33;82;;09/12/2022 16:16;HO;464009
464009;09/12/2022;;09/12/2022 13:35;83;;09/12/2022 16:17;HO;464009
464009;09/12/2022;;09/12/2022 13:35;84;;09/12/2022 16:17;HO;464009
464009;09/12/2022;;09/12/2022 13:33;85;;09/12/2022 16:18;HO;464009
464009;09/12/2022;;09/12/2022 13:33;86;;09/12/2022 16:19;HO;464009
464009;09/12/2022;;09/12/2022 13:33;87;;09/12/2022 16:19;HO;464009
464009;09/12/2022;;09/12/2022 13:33;88;;09/12/2022 16:19;HO;464009
464009;09/12/2022;;09/12/2022 15:56;89;;09/12/2022 16:19;AB;464009
464009;09/12/2022;;09/12/2022 13:34;90;;09/12/2022 16:19;HO;464009
464009;09/12/2022;;09/12/2022 07:32;91;;09/12/2022 16:20;HO;464009
464009;09/12/2022;;09/12/2022 08:42;92;;09/12/2022 16:20;HO;464009
464009;09/12/2022;;09/12/2022 11:16;93;;09/12/2022 16:20;HO;464009
464009;09/12/2022;;09/12/2022 07:26;94;;09/12/2022 16:24;AB;464009
464009;09/12/2022;;09/12/2022 07:09;95;;09/12/2022 16:24;AB;464009
464009;09/12/2022;;09/12/2022 07:45;96;;09/12/2022 16:25;AB;464009
464009;09/12/2022;;09/12/2022 12:01;97;;09/12/2022 16:25;AB;464009
464009;09/12/2022;;09/12/2022 07:45;98;;09/12/2022 16:26;AB;464009
464009;09/12/2022;;09/12/2022 07:07;99;;09/12/2022 16:26;HO;464009
464009;09/12/2022;;09/12/2022 13:05;100;;09/12/2022 16:29;HO;464009
464009;09/12/2022;;09/12/2022 06:41;101;;09/12/2022 16:32;AB;464009
464009;09/12/2022;;09/12/2022 08:04;102;;09/12/2022 16:33;AB;464009
464009;09/12/2022;;09/12/2022 09:06;103;;09/12/2022 16:34;HO;464009
464009;09/12/2022;;09/12/2022 07:11;104;;09/12/2022 16:36;AB;464009
464009;09/12/2022;;09/12/2022 10:25;105;;09/12/2022 16:36;HO;464009
464009;09/12/2022;;09/12/2022 07:35;106;;09/12/2022 16:37;AB;464009
464009;09/12/2022;;09/12/2022 10:40;107;;09/12/2022 16:38;AB;464009
464009;09/12/2022;;09/12/2022 08:06;108;;09/12/2022 16:38;AB;464009
464009;09/12/2022;;09/12/2022 08:10;109;;09/12/2022 16:39;AB;464009
464009;09/12/2022;;09/12/2022 11:21;110;;09/12/2022 16:40;AB;464009
464009;09/12/2022;;09/12/2022 11:51;111;;09/12/2022 16:41;HO;464009
464009;09/12/2022;;09/12/2022 13:01;112;;09/12/2022 16:43;HO;464009
464009;09/12/2022;;09/12/2022 06:07;113;;09/12/2022 16:46;AB;464009
464009;09/12/2022;;09/12/2022 07:03;114;;09/12/2022 16:46;AB;464009
464009;09/12/2022;;09/12/2022 09:41;115;;09/12/2022 16:47;HO;464009
464009;09/12/2022;;09/12/2022 13:04;116;;09/12/2022 16:47;HO;464009
464009;09/12/2022;;09/12/2022 12:35;117;;09/12/2022 16:55;HO;464009
464009;09/12/2022;;09/12/2022 07:53;118;;09/12/2022 16:58;AB;464009
464009;09/12/2022;;09/12/2022 08:37;119;;09/12/2022 16:58;HO;464009
464009;09/12/2022;;09/12/2022 11:16;120;;09/12/2022 16:59;HO;464009
464009;09/12/2022;;09/12/2022 10:28;121;;09/12/2022 16:59;AB;464009
464009;09/12/2022;;09/12/2022 07:52;122;;09/12/2022 16:59;AB;464009
464009;09/12/2022;;09/12/2022 06:54;123;;09/12/2022 17:00;AB;464009
464009;09/12/2022;;09/12/2022 07:13;124;;09/12/2022 17:01;HO;464009
464009;09/12/2022;;09/12/2022 07:18;125;;09/12/2022 17:02;AB;464009
464009;09/12/2022;;09/12/2022 08:16;126;;09/12/2022 17:03;HO;464009
464009;09/12/2022;;09/12/2022 13:53;127;;09/12/2022 17:12;HO;464009
464009;09/12/2022;;09/12/2022 07:43;128;;09/12/2022 17:18;AB;464009
464009;09/12/2022;;09/12/2022 16:14;129;;09/12/2022 17:23;HO;464009
464009;09/12/2022;;09/12/2022 13:21;130;;09/12/2022 17:24;HO;464009
464009;09/12/2022;;09/12/2022 07:55;131;;09/12/2022 17:26;AB;464009
464009;09/12/2022;;09/12/2022 07:54;132;;09/12/2022 17:27;AB;464009
464009;09/12/2022;;09/12/2022 13:39;133;;09/12/2022 17:27;HO;464009
464009;09/12/2022;;09/12/2022 07:38;134;;09/12/2022 17:28;AB;464009
464009;09/12/2022;;09/12/2022 14:54;135;;09/12/2022 17:28;HO;464009
464009;09/12/2022;;09/12/2022 10:41;136;;09/12/2022 17:32;HO;464009
464009;09/12/2022;;09/12/2022 13:02;137;;09/12/2022 17:33;HO;464009
464009;09/12/2022;;09/12/2022 14:38;138;;09/12/2022 17:34;HO;464009
464009;09/12/2022;;09/12/2022 06:56;139;;09/12/2022 17:35;AB;464009
464009;09/12/2022;;09/12/2022 15:27;140;;09/12/2022 17:35;HO;464009
464009;09/12/2022;;09/12/2022 07:11;141;;09/12/2022 17:36;AB;464009
464009;09/12/2022;;09/12/2022 08:04;142;;09/12/2022 17:37;AB;464009
464009;09/12/2022;;09/12/2022 15:32;143;;09/12/2022 17:37;HO;464009
464009;09/12/2022;;09/12/2022 14:30;144;;09/12/2022 17:38;HO;464009
464009;09/12/2022;;09/12/2022 13:35;145;;09/12/2022 17:38;HO;464009
464009;09/12/2022;;09/12/2022 13:13;146;;09/12/2022 17:39;AB;464009
464009;09/12/2022;;09/12/2022 09:00;147;;09/12/2022 17:40;AB;464009
464009;09/12/2022;;09/12/2022 07:48;148;;09/12/2022 17:43;AB;464009
464009;09/12/2022;;09/12/2022 15:52;149;;09/12/2022 17:46;AB;464009
464009;09/12/2022;;09/12/2022 10:44;150;;09/12/2022 17:46;HO;464009
464009;09/12/2022;;09/12/2022 12:22;151;;09/12/2022 17:47;HO;464009
464009;09/12/2022;;09/12/2022 06:44;152;;09/12/2022 17:48;AB;464009
464009;09/12/2022;;09/12/2022 14:33;153;;09/12/2022 17:48;HO;464009
464009;09/12/2022;;09/12/2022 08:15;154;;09/12/2022 17:48;AB;464009
464009;09/12/2022;;09/12/2022 08:29;155;;09/12/2022 17:49;HO;464009
464009;09/12/2022;;09/12/2022 09:01;156;;09/12/2022 17:49;AB;464009
464009;09/12/2022;;09/12/2022 07:36;157;;09/12/2022 17:50;AB;464009
464009;09/12/2022;;09/12/2022 10:09;158;;09/12/2022 17:51;HO;464009
464009;09/12/2022;;09/12/2022 14:15;159;;09/12/2022 17:51;HO;464009
464009;09/12/2022;;09/12/2022 14:35;160;;09/12/2022 17:52;HO;464009
464009;09/12/2022;;09/12/2022 12:30;161;;09/12/2022 17:53;HO;464009
464009;09/12/2022;;09/12/2022 07:20;162;;09/12/2022 17:56;AB;464009
464009;09/12/2022;;09/12/2022 07:06;163;;09/12/2022 17:57;AB;464009
464009;09/12/2022;;09/12/2022 07:53;164;;09/12/2022 17:57;AB;464009
464009;09/12/2022;;09/12/2022 08:34;165;;09/12/2022 17:57;AB;464009
464009;09/12/2022;;08/12/2022 08:44;166;;09/12/2022 17:58;AB;464009
464009;09/12/2022;;09/12/2022 08:02;167;;09/12/2022 17:58;HO;464009
464009;09/12/2022;;09/12/2022 14:54;168;;09/12/2022 18:00;HO;464009
464009;09/12/2022;;09/12/2022 12:09;169;;09/12/2022 18:00;HO;464009
464009;09/12/2022;;09/12/2022 07:59;170;;09/12/2022 18:01;AB;464009
464009;09/12/2022;;09/12/2022 08:24;171;;09/12/2022 18:01;AB;464009
464009;09/12/2022;;09/12/2022 10:46;172;;09/12/2022 18:01;HO;464009
464009;09/12/2022;;09/12/2022 08:15;173;;09/12/2022 18:02;HO;464009
464009;09/12/2022;;09/12/2022 11:36;174;;09/12/2022 18:02;HO;464009
464009;09/12/2022;;09/12/2022 14:24;175;;09/12/2022 18:02;HO;464009
464009;09/12/2022;;09/12/2022 16:01;176;;09/12/2022 18:03;HO;464009
464009;09/12/2022;;09/12/2022 14:19;177;;09/12/2022 18:04;HO;464009
464009;09/12/2022;;09/12/2022 13:20;178;;09/12/2022 18:04;HO;464009
464009;09/12/2022;;09/12/2022 12:26;179;;09/12/2022 18:06;HO;464009
464009;09/12/2022;;09/12/2022 08:26;180;;09/12/2022 18:11;AB;464009
464009;09/12/2022;;09/12/2022 08:28;181;;09/12/2022 18:12;AB;464009
464009;09/12/2022;;09/12/2022 13:56;182;;09/12/2022 18:13;HO;464009
464009;09/12/2022;;09/12/2022 16:04;183;;09/12/2022 18:14;HO;464009
464009;09/12/2022;;08/12/2022 18:16;184;;09/12/2022 18:14;AB;464009
464009;09/12/2022;;09/12/2022 13:13;185;;09/12/2022 18:14;HO;464009
464009;09/12/2022;;09/12/2022 14:36;186;;09/12/2022 18:15;HO;464009
464009;09/12/2022;;09/12/2022 12:38;187;;09/12/2022 18:15;HO;464009
464009;09/12/2022;;09/12/2022 10:22;188;;09/12/2022 18:15;HO;464009
464009;09/12/2022;;09/12/2022 15:06;189;;09/12/2022 18:16;HO;464009
464009;09/12/2022;;09/12/2022 11:00;190;;09/12/2022 18:17;HO;464009
464009;09/12/2022;;09/12/2022 10:56;191;;09/12/2022 18:18;AB;464009
464009;09/12/2022;;09/12/2022 08:02;192;;09/12/2022 18:26;AB;464009
464009;09/12/2022;;09/12/2022 09:00;193;;09/12/2022 18:26;AB;464009
464009;09/12/2022;;09/12/2022 10:50;194;;09/12/2022 18:27;AB;464009
464009;09/12/2022;;09/12/2022 08:47;195;;09/12/2022 18:27;HO;464009
464009;09/12/2022;;09/12/2022 07:53;196;;09/12/2022 18:28;AB;464009
464009;09/12/2022;;09/12/2022 07:53;197;;09/12/2022 18:28;AB;464009
464009;09/12/2022;;09/12/2022 08:08;198;;09/12/2022 18:28;HO;464009
464009;09/12/2022;;09/12/2022 15:51;199;;09/12/2022 18:29;HO;464009
464009;09/12/2022;;09/12/2022 15:46;200;;09/12/2022 18:31;HO;464009
464009;09/12/2022;;09/12/2022 09:10;201;;09/12/2022 18:36;AB;464009
464009;09/12/2022;;09/12/2022 08:00;202;;09/12/2022 18:37;AB;464009
464009;09/12/2022;;09/12/2022 07:16;203;;09/12/2022 18:37;HO;464009
464009;09/12/2022;;09/12/2022 14:19;204;;09/12/2022 18:39;HO;464009
464009;09/12/2022;;09/12/2022 08:28;205;;09/12/2022 18:39;AB;464009
464009;09/12/2022;;09/12/2022 15:44;206;;09/12/2022 18:40;HO;464009
464009;09/12/2022;;09/12/2022 15:43;207;;09/12/2022 18:41;HO;464009
464009;09/12/2022;;09/12/2022 07:45;208;;09/12/2022 18:42;AB;464009
464009;09/12/2022;;09/12/2022 10:35;209;;09/12/2022 18:42;HO;464009
464009;09/12/2022;;09/12/2022 11:17;210;;09/12/2022 18:43;HO;464009
464009;09/12/2022;;09/12/2022 08:38;211;;09/12/2022 18:46;AB;464009
464009;09/12/2022;;08/12/2022 18:37;212;;09/12/2022 18:46;AB;464009
464009;09/12/2022;;09/12/2022 10:29;213;;09/12/2022 18:47;HO;464009
464009;09/12/2022;;09/12/2022 16:55;214;;09/12/2022 18:51;HO;464009
464009;09/12/2022;;09/12/2022 15:04;215;;09/12/2022 18:52;HO;464009
464009;09/12/2022;;09/12/2022 15:09;216;;09/12/2022 18:53;HO;464009
464009;09/12/2022;;09/12/2022 16:35;217;;09/12/2022 18:55;HO;464009
464009;09/12/2022;;09/12/2022 09:13;218;;09/12/2022 18:59;AB;464009
464009;09/12/2022;;09/12/2022 08:19;219;;09/12/2022 19:00;AB;464009
464009;09/12/2022;;09/12/2022 15:59;220;;09/12/2022 19:00;AB;464009
464009;09/12/2022;;09/12/2022 14:54;221;;09/12/2022 19:00;HO;464009
464009;09/12/2022;;09/12/2022 14:57;222;;09/12/2022 19:01;HO;464009
464009;09/12/2022;;09/12/2022 16:07;223;;09/12/2022 19:01;HO;464009
464009;09/12/2022;;09/12/2022 14:20;224;;09/12/2022 19:01;HO;464009
464009;09/12/2022;;09/12/2022 16:33;225;;09/12/2022 19:02;HO;464009
464009;09/12/2022;;09/12/2022 16:19;226;;09/12/2022 19:03;HO;464009
464009;09/12/2022;;09/12/2022 12:34;227;;09/12/2022 19:06;HO;464009
464009;09/12/2022;;09/12/2022 15:03;228;;09/12/2022 19:06;HO;464009
464009;09/12/2022;;09/12/2022 07:55;229;;09/12/2022 19:16;AB;464009
464009;09/12/2022;;09/12/2022 16:44;230;;09/12/2022 19:18;HO;464009
464009;09/12/2022;;09/12/2022 16:10;231;;09/12/2022 19:18;HO;464009
464009;09/12/2022;;09/12/2022 16:44;232;;09/12/2022 19:18;HO;464009
464009;09/12/2022;;09/12/2022 10:59;233;;09/12/2022 19:19;HO;464009
464009;09/12/2022;;09/12/2022 16:58;234;;09/12/2022 19:19;HO;464009
464009;09/12/2022;;09/12/2022 19:06;235;;09/12/2022 19:20;AB;464009
464009;09/12/2022;;09/12/2022 14:40;236;;09/12/2022 19:24;HO;464009
464009;09/12/2022;;09/12/2022 16:56;237;;09/12/2022 19:28;HO;464009
464009;09/12/2022;;09/12/2022 15:22;238;;09/12/2022 19:28;HO;464009
464009;09/12/2022;;09/12/2022 15:55;239;;09/12/2022 19:29;HO;464009
464009;09/12/2022;;09/12/2022 11:04;240;;09/12/2022 19:30;HO;464009
464009;09/12/2022;;09/12/2022 07:48;241;;09/12/2022 19:34;AB;464009
464009;09/12/2022;;09/12/2022 08:12;242;;09/12/2022 19:35;HO;464009
464009;09/12/2022;;09/12/2022 07:31;243;;09/12/2022 19:35;AB;464009
464009;09/12/2022;;09/12/2022 07:53;244;;09/12/2022 19:36;AB;464009
464009;09/12/2022;;09/12/2022 14:25;245;;09/12/2022 19:38;HO;464009
464009;09/12/2022;;09/12/2022 16:37;246;;09/12/2022 19:38;HO;464009
464009;09/12/2022;;09/12/2022 10:01;247;;09/12/2022 19:41;HO;464009
464009;09/12/2022;;09/12/2022 10:23;248;;09/12/2022 19:43;AB;464009
464009;09/12/2022;;09/12/2022 08:26;249;;09/12/2022 19:45;AB;464009
464009;09/12/2022;;09/12/2022 16:21;250;;09/12/2022 19:46;HO;464009
464009;09/12/2022;;09/12/2022 09:47;251;;09/12/2022 19:46;HO;464009
464009;09/12/2022;;09/12/2022 15:18;252;;09/12/2022 19:46;HO;464009
464009;09/12/2022;;09/12/2022 17:12;253;;09/12/2022 19:48;HO;464009
464009;09/12/2022;;09/12/2022 19:48;254;;09/12/2022 19:54;HO;464009
464009;09/12/2022;;09/12/2022 07:45;255;;09/12/2022 19:55;AB;464009
464009;09/12/2022;;09/12/2022 17:56;256;;09/12/2022 19:55;HO;464009
464009;09/12/2022;;09/12/2022 15:38;257;;09/12/2022 19:56;HO;464009
464009;09/12/2022;;09/12/2022 15:18;258;;09/12/2022 19:56;HO;464009
464009;09/12/2022;;09/12/2022 13:32;259;;09/12/2022 19:57;HO;464009
464009;09/12/2022;;09/12/2022 16:32;260;;09/12/2022 19:57;HO;464009
464009;09/12/2022;;09/12/2022 17:29;261;;09/12/2022 19:58;HO;464009
464009;09/12/2022;;09/12/2022 14:36;262;;09/12/2022 19:58;HO;464009
464009;09/12/2022;;09/12/2022 15:37;263;;09/12/2022 19:58;HO;464009
464009;09/12/2022;;09/12/2022 15:22;264;;09/12/2022 19:59;HO;464009
464009;09/12/2022;;09/12/2022 11:51;265;;09/12/2022 20:04;AB;464009
464009;09/12/2022;;09/12/2022 09:50;266;;09/12/2022 20:04;HO;464009
464009;09/12/2022;;09/12/2022 15:31;267;;09/12/2022 20:06;HO;464009
464009;09/12/2022;;09/12/2022 15:50;268;;09/12/2022 20:06;HO;464009
464009;09/12/2022;;09/12/2022 12:03;269;;09/12/2022 20:10;AB;464009
464009;09/12/2022;;09/12/2022 16:18;270;;09/12/2022 20:15;HO;464009
464009;09/12/2022;;09/12/2022 15:18;271;;09/12/2022 20:15;HO;464009
464009;09/12/2022;;09/12/2022 09:54;272;;09/12/2022 20:22;AB;464009
464009;09/12/2022;;09/12/2022 17:25;273;;09/12/2022 20:23;HO;464009
464009;09/12/2022;;09/12/2022 17:39;274;;09/12/2022 20:24;HO;464009
464009;09/12/2022;;09/12/2022 17:39;275;;09/12/2022 20:25;HO;464009
464009;09/12/2022;;09/12/2022 13:44;276;;09/12/2022 20:26;HO;464009
464009;09/12/2022;;09/12/2022 17:41;277;;09/12/2022 20:35;HO;464009
464009;09/12/2022;;09/12/2022 17:01;278;;09/12/2022 20:35;HO;464009
464009;09/12/2022;;09/12/2022 13:18;279;;09/12/2022 20:36;HO;464009
464009;09/12/2022;;09/12/2022 16:17;280;;09/12/2022 20:36;HO;464009
464009;09/12/2022;;09/12/2022 17:51;281;;09/12/2022 20:37;HO;464009
464009;09/12/2022;;09/12/2022 17:23;282;;09/12/2022 20:38;HO;464009
464009;09/12/2022;;09/12/2022 17:50;283;;09/12/2022 20:39;HO;464009
464009;09/12/2022;;09/12/2022 13:53;284;;09/12/2022 20:41;AB;464009
464009;09/12/2022;;09/12/2022 17:29;285;;09/12/2022 20:42;HO;464009
464009;09/12/2022;;09/12/2022 14:10;286;;09/12/2022 20:43;AB;464009
464009;09/12/2022;;09/12/2022 16:12;287;;09/12/2022 20:44;HO;464009
464009;09/12/2022;;09/12/2022 17:49;288;;09/12/2022 20:57;HO;464009
464009;09/12/2022;;09/12/2022 16:16;289;;09/12/2022 20:57;HO;464009
464009;09/12/2022;;09/12/2022 17:13;290;;09/12/2022 20:59;HO;464009
464009;09/12/2022;;09/12/2022 19:17;291;;09/12/2022 20:59;HO;464009
464009;09/12/2022;;09/12/2022 17:33;292;;09/12/2022 21:00;HO;464009
464009;09/12/2022;;09/12/2022 09:23;293;;09/12/2022 21:01;HO;464009
464009;09/12/2022;;09/12/2022 09:09;294;;09/12/2022 21:02;AB;464009
464009;09/12/2022;;09/12/2022 18:20;295;;09/12/2022 21:09;HO;464009
464009;09/12/2022;;09/12/2022 18:30;296;;09/12/2022 21:11;HO;464009
464009;09/12/2022;;09/12/2022 11:52;297;;09/12/2022 21:12;AB;464009
464009;09/12/2022;;09/12/2022 14:08;298;;09/12/2022 21:13;HO;464009
464009;09/12/2022;;09/12/2022 17:42;299;;09/12/2022 21:14;HO;464009
464009;09/12/2022;;09/12/2022 14:08;300;;09/12/2022 21:14;HO;464009
464009;09/12/2022;;09/12/2022 17:43;301;;09/12/2022 21:24;HO;464009
464009;09/12/2022;;09/12/2022 19:20;302;;09/12/2022 21:25;HO;464009
464009;09/12/2022;;09/12/2022 19:20;303;;09/12/2022 21:25;HO;464009
464009;09/12/2022;;09/12/2022 17:52;304;;09/12/2022 21:25;HO;464009
464009;09/12/2022;;09/12/2022 16:26;305;;09/12/2022 21:37;HO;464009
464009;09/12/2022;;09/12/2022 08:24;306;;09/12/2022 21:39;AB;464009
464009;09/12/2022;;09/12/2022 16:41;307;;09/12/2022 21:41;AB;464009
464009;09/12/2022;;09/12/2022 11:20;308;;09/12/2022 21:41;HO;464009
464009;09/12/2022;;09/12/2022 16:15;309;;09/12/2022 21:53;HO;464009
464009;09/12/2022;;09/12/2022 18:42;310;;09/12/2022 21:53;HO;464009
464009;09/12/2022;;09/12/2022 17:18;311;;09/12/2022 21:55;HO;464009
464009;09/12/2022;;09/12/2022 14:47;312;;09/12/2022 21:55;HO;464009
464009;09/12/2022;;09/12/2022 15:54;313;;09/12/2022 21:56;HO;464009
464009;09/12/2022;;09/12/2022 17:40;314;;09/12/2022 21:56;HO;464009
464009;09/12/2022;;09/12/2022 13:21;315;;09/12/2022 21:56;HO;464009
464009;09/12/2022;;09/12/2022 10:19;316;;09/12/2022 21:58;HO;464009
464009;09/12/2022;;09/12/2022 19:36;317;;09/12/2022 22:07;HO;464009
464009;09/12/2022;;09/12/2022 06:42;318;;09/12/2022 22:20;AB;464009
464009;09/12/2022;;09/12/2022 17:02;319;;09/12/2022 22:54;HO;464009
464009;09/12/2022;;09/12/2022 19:23;320;;09/12/2022 23:06;HO;464009
464009;09/12/2022;;09/12/2022 19:05;321;;09/12/2022 23:06;HO;464009
464009;09/12/2022;;09/12/2022 16:50;322;;09/12/2022 23:08;HO;464009
464009;09/12/2022;;09/12/2022 18:56;323;;09/12/2022 23:21;AB;464009
464009;09/12/2022;;09/12/2022 19:29;324;;09/12/2022 23:22;HO;464009
464009;09/12/2022;;09/12/2022 19:41;325;;09/12/2022 23:22;HO;464009
464009;09/12/2022;;09/12/2022 15:27;326;;09/12/2022 23:26;HO;464009
464009;09/12/2022;;09/12/2022 15:30;327;;09/12/2022 23:26;HO;464009
464009;09/12/2022;;09/12/2022 18:28;328;;09/12/2022 23:38;HO;464009
464009;09/12/2022;;09/12/2022 18:59;329;;09/12/2022 23:51;HO;464009
464009;09/12/2022;;09/12/2022 19:04;330;;09/12/2022 23:51;HO;464009
