CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/12/2022;107;2;0;0
464002;09/12/2022;107;3;0;0
464002;09/12/2022;107;4;0;0
464002;09/12/2022;107;5;0;1
464002;09/12/2022;107;6;0;1
464002;09/12/2022;107;7;3;10
464002;09/12/2022;107;8;14;21
464002;09/12/2022;107;9;23;21
464002;09/12/2022;107;10;43;24
464002;09/12/2022;107;11;48;25
464002;09/12/2022;107;12;52;22
464002;09/12/2022;107;13;56;18
464002;09/12/2022;107;14;56;17
464002;09/12/2022;107;15;56;17
464002;09/12/2022;107;16;48;15
464002;09/12/2022;107;17;41;9
464002;09/12/2022;107;18;39;5
464002;09/12/2022;107;19;27;2
464002;09/12/2022;107;20;18;0
464002;09/12/2022;107;21;8;2
464002;09/12/2022;107;22;6;0
464002;09/12/2022;107;23;4;0
464002;10/12/2022;107;0;0;0
464002;10/12/2022;107;1;0;0
