CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2022;ENTREES;2;0;0
464010;14/09/2022;SORTIES;2;1;0
464010;14/09/2022;ENTREES;3;0;0
464010;14/09/2022;SORTIES;3;0;0
464010;14/09/2022;ENTREES;4;0;0
464010;14/09/2022;SORTIES;4;0;0
464010;14/09/2022;ENTREES;5;0;2
464010;14/09/2022;SORTIES;5;0;0
464010;14/09/2022;ENTREES;6;3;4
464010;14/09/2022;SORTIES;6;2;0
464010;14/09/2022;ENTREES;7;14;4
464010;14/09/2022;SORTIES;7;5;0
464010;14/09/2022;ENTREES;8;8;12
464010;14/09/2022;SORTIES;8;1;2
464010;14/09/2022;ENTREES;9;28;7
464010;14/09/2022;SORTIES;9;3;0
464010;14/09/2022;ENTREES;10;18;15
464010;14/09/2022;SORTIES;10;6;10
464010;14/09/2022;ENTREES;11;24;1
464010;14/09/2022;SORTIES;11;7;7
464010;14/09/2022;ENTREES;12;9;2
464010;14/09/2022;SORTIES;12;9;7
464010;14/09/2022;ENTREES;13;15;1
464010;14/09/2022;SORTIES;13;11;1
464010;14/09/2022;ENTREES;14;9;1
464010;14/09/2022;SORTIES;14;13;0
464010;14/09/2022;ENTREES;15;4;1
464010;14/09/2022;SORTIES;15;17;2
464010;14/09/2022;ENTREES;16;4;1
464010;14/09/2022;SORTIES;16;20;6
464010;14/09/2022;ENTREES;17;5;0
464010;14/09/2022;SORTIES;17;19;4
464010;14/09/2022;ENTREES;18;3;3
464010;14/09/2022;SORTIES;18;9;13
464010;14/09/2022;ENTREES;19;0;8
464010;14/09/2022;SORTIES;19;8;7
464010;14/09/2022;ENTREES;20;1;10
464010;14/09/2022;SORTIES;20;7;11
464010;14/09/2022;ENTREES;21;0;1
464010;14/09/2022;SORTIES;21;3;2
464010;14/09/2022;ENTREES;22;2;2
464010;14/09/2022;SORTIES;22;4;2
464010;14/09/2022;ENTREES;23;1;0
464010;14/09/2022;SORTIES;23;2;1
464010;15/09/2022;ENTREES;0;0;0
464010;15/09/2022;SORTIES;0;0;0
464010;15/09/2022;ENTREES;1;0;0
464010;15/09/2022;SORTIES;1;0;0
