CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2022;ENTREES;2;0;0
464007;14/09/2022;SORTIES;2;0;0
464007;14/09/2022;ENTREES;3;0;0
464007;14/09/2022;SORTIES;3;0;0
464007;14/09/2022;ENTREES;4;0;0
464007;14/09/2022;SORTIES;4;0;0
464007;14/09/2022;ENTREES;5;1;2
464007;14/09/2022;SORTIES;5;0;0
464007;14/09/2022;ENTREES;6;0;7
464007;14/09/2022;SORTIES;6;0;0
464007;14/09/2022;ENTREES;7;7;32
464007;14/09/2022;SORTIES;7;0;1
464007;14/09/2022;ENTREES;8;9;37
464007;14/09/2022;SORTIES;8;0;1
464007;14/09/2022;ENTREES;9;13;20
464007;14/09/2022;SORTIES;9;2;3
464007;14/09/2022;ENTREES;10;6;10
464007;14/09/2022;SORTIES;10;2;2
464007;14/09/2022;ENTREES;11;4;10
464007;14/09/2022;SORTIES;11;8;6
464007;14/09/2022;ENTREES;12;8;5
464007;14/09/2022;SORTIES;12;0;8
464007;14/09/2022;ENTREES;13;8;9
464007;14/09/2022;SORTIES;13;3;8
464007;14/09/2022;ENTREES;14;6;5
464007;14/09/2022;SORTIES;14;6;9
464007;14/09/2022;ENTREES;15;10;5
464007;14/09/2022;SORTIES;15;9;11
464007;14/09/2022;ENTREES;16;5;1
464007;14/09/2022;SORTIES;16;12;13
464007;14/09/2022;ENTREES;17;4;3
464007;14/09/2022;SORTIES;17;13;28
464007;14/09/2022;ENTREES;18;1;0
464007;14/09/2022;SORTIES;18;10;28
464007;14/09/2022;ENTREES;19;0;1
464007;14/09/2022;SORTIES;19;6;17
464007;14/09/2022;ENTREES;20;0;2
464007;14/09/2022;SORTIES;20;5;9
464007;14/09/2022;ENTREES;21;0;0
464007;14/09/2022;SORTIES;21;4;2
464007;14/09/2022;ENTREES;22;0;1
464007;14/09/2022;SORTIES;22;0;4
464007;14/09/2022;ENTREES;23;0;0
464007;14/09/2022;SORTIES;23;0;1
464007;15/09/2022;ENTREES;0;0;0
464007;15/09/2022;SORTIES;0;2;1
464007;15/09/2022;ENTREES;1;0;0
464007;15/09/2022;SORTIES;1;0;0
