CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2022;ENTREES;2;0;0
464001;14/09/2022;SORTIES;2;0;0
464001;14/09/2022;ENTREES;3;0;3
464001;14/09/2022;SORTIES;3;0;0
464001;14/09/2022;ENTREES;4;0;6
464001;14/09/2022;SORTIES;4;0;0
464001;14/09/2022;ENTREES;5;5;7
464001;14/09/2022;SORTIES;5;0;0
464001;14/09/2022;ENTREES;6;7;10
464001;14/09/2022;SORTIES;6;0;0
464001;14/09/2022;ENTREES;7;16;29
464001;14/09/2022;SORTIES;7;3;2
464001;14/09/2022;ENTREES;8;41;39
464001;14/09/2022;SORTIES;8;3;6
464001;14/09/2022;ENTREES;9;28;21
464001;14/09/2022;SORTIES;9;4;5
464001;14/09/2022;ENTREES;10;41;11
464001;14/09/2022;SORTIES;10;6;6
464001;14/09/2022;ENTREES;11;25;12
464001;14/09/2022;SORTIES;11;9;6
464001;14/09/2022;ENTREES;12;24;12
464001;14/09/2022;SORTIES;12;15;21
464001;14/09/2022;ENTREES;13;24;8
464001;14/09/2022;SORTIES;13;5;11
464001;14/09/2022;ENTREES;14;10;4
464001;14/09/2022;SORTIES;14;24;3
464001;14/09/2022;ENTREES;15;19;4
464001;14/09/2022;SORTIES;15;28;14
464001;14/09/2022;ENTREES;16;11;4
464001;14/09/2022;SORTIES;16;41;18
464001;14/09/2022;ENTREES;17;4;3
464001;14/09/2022;SORTIES;17;39;28
464001;14/09/2022;ENTREES;18;5;6
464001;14/09/2022;SORTIES;18;26;23
464001;14/09/2022;ENTREES;19;7;5
464001;14/09/2022;SORTIES;19;25;25
464001;14/09/2022;ENTREES;20;1;3
464001;14/09/2022;SORTIES;20;13;8
464001;14/09/2022;ENTREES;21;1;1
464001;14/09/2022;SORTIES;21;7;8
464001;14/09/2022;ENTREES;22;0;1
464001;14/09/2022;SORTIES;22;5;3
464001;14/09/2022;ENTREES;23;0;1
464001;14/09/2022;SORTIES;23;5;1
464001;15/09/2022;ENTREES;0;0;0
464001;15/09/2022;SORTIES;0;3;0
464001;15/09/2022;ENTREES;1;1;0
464001;15/09/2022;SORTIES;1;0;0
