CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2022;406;2;0;0
464003;14/09/2022;406;3;0;0
464003;14/09/2022;406;4;0;0
464003;14/09/2022;406;5;1;0
464003;14/09/2022;406;6;1;3
464003;14/09/2022;406;7;7;37
464003;14/09/2022;406;8;33;67
464003;14/09/2022;406;9;40;75
464003;14/09/2022;406;10;45;75
464003;14/09/2022;406;11;49;75
464003;14/09/2022;406;12;45;72
464003;14/09/2022;406;13;47;73
464003;14/09/2022;406;14;44;71
464003;14/09/2022;406;15;40;68
464003;14/09/2022;406;16;39;57
464003;14/09/2022;406;17;23;30
464003;14/09/2022;406;18;18;14
464003;14/09/2022;406;19;11;6
464003;14/09/2022;406;20;7;1
464003;14/09/2022;406;21;6;1
464003;14/09/2022;406;22;4;1
464003;14/09/2022;406;23;4;1
464003;15/09/2022;406;0;0;0
464003;15/09/2022;406;1;0;0
