CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2022;ENTREES;2;0;0
464008;14/09/2022;SORTIES;2;0;0
464008;14/09/2022;ENTREES;3;0;0
464008;14/09/2022;SORTIES;3;0;0
464008;14/09/2022;ENTREES;4;0;2
464008;14/09/2022;SORTIES;4;0;0
464008;14/09/2022;ENTREES;5;1;1
464008;14/09/2022;SORTIES;5;0;0
464008;14/09/2022;ENTREES;6;0;1
464008;14/09/2022;SORTIES;6;0;5
464008;14/09/2022;ENTREES;7;0;1
464008;14/09/2022;SORTIES;7;0;0
464008;14/09/2022;ENTREES;8;2;0
464008;14/09/2022;SORTIES;8;0;2
464008;14/09/2022;ENTREES;9;18;1
464008;14/09/2022;SORTIES;9;0;0
464008;14/09/2022;ENTREES;10;21;2
464008;14/09/2022;SORTIES;10;2;1
464008;14/09/2022;ENTREES;11;17;4
464008;14/09/2022;SORTIES;11;0;2
464008;14/09/2022;ENTREES;12;5;4
464008;14/09/2022;SORTIES;12;2;3
464008;14/09/2022;ENTREES;13;4;1
464008;14/09/2022;SORTIES;13;3;1
464008;14/09/2022;ENTREES;14;8;2
464008;14/09/2022;SORTIES;14;3;0
464008;14/09/2022;ENTREES;15;4;1
464008;14/09/2022;SORTIES;15;24;2
464008;14/09/2022;ENTREES;16;2;0
464008;14/09/2022;SORTIES;16;15;0
464008;14/09/2022;ENTREES;17;0;0
464008;14/09/2022;SORTIES;17;7;1
464008;14/09/2022;ENTREES;18;2;0
464008;14/09/2022;SORTIES;18;9;1
464008;14/09/2022;ENTREES;19;4;0
464008;14/09/2022;SORTIES;19;7;0
464008;14/09/2022;ENTREES;20;0;0
464008;14/09/2022;SORTIES;20;7;0
464008;14/09/2022;ENTREES;21;0;0
464008;14/09/2022;SORTIES;21;4;3
464008;14/09/2022;ENTREES;22;0;0
464008;14/09/2022;SORTIES;22;0;0
464008;14/09/2022;ENTREES;23;1;0
464008;14/09/2022;SORTIES;23;0;0
464008;15/09/2022;ENTREES;0;0;0
464008;15/09/2022;SORTIES;0;0;0
464008;15/09/2022;ENTREES;1;0;0
464008;15/09/2022;SORTIES;1;0;0
