CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/09/2022;454;2;0;0
464001;14/09/2022;454;3;0;3
464001;14/09/2022;454;4;0;9
464001;14/09/2022;454;5;3;16
464001;14/09/2022;454;6;10;26
464001;14/09/2022;454;7;23;53
464001;14/09/2022;454;8;61;86
464001;14/09/2022;454;9;85;102
464001;14/09/2022;454;10;120;107
464001;14/09/2022;454;11;136;113
464001;14/09/2022;454;12;145;104
464001;14/09/2022;454;13;164;101
464001;14/09/2022;454;14;150;102
464001;14/09/2022;454;15;141;92
464001;14/09/2022;454;16;111;78
464001;14/09/2022;454;17;76;53
464001;14/09/2022;454;18;55;36
464001;14/09/2022;454;19;37;16
464001;14/09/2022;454;20;25;11
464001;14/09/2022;454;21;19;4
464001;14/09/2022;454;22;14;2
464001;14/09/2022;454;23;9;2
464001;15/09/2022;454;0;0;0
464001;15/09/2022;454;1;0;0
