CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/09/2022;;13/09/2022 18:51;0;;14/09/2022 07:10;HO;464001
464001;14/09/2022;;14/09/2022 00:04;1;;14/09/2022 07:37;HO;464001
464001;14/09/2022;;12/09/2022 08:24;2;;14/09/2022 07:47;AB;464001
464001;14/09/2022;;14/09/2022 00:22;3;;14/09/2022 07:47;HO;464001
464001;14/09/2022;;14/09/2022 07:55;4;;14/09/2022 07:58;AB;464001
464001;14/09/2022;;12/09/2022 20:25;5;;14/09/2022 08:07;AB;464001
464001;14/09/2022;;13/09/2022 14:44;6;;14/09/2022 08:09;HO;464001
464001;14/09/2022;;12/09/2022 18:42;7;;14/09/2022 08:12;AB;464001
464001;14/09/2022;;13/09/2022 18:42;8;;14/09/2022 08:21;AB;464001
464001;14/09/2022;;12/09/2022 14:17;9;;14/09/2022 08:21;HO;464001
464001;14/09/2022;;12/09/2022 16:46;10;;14/09/2022 08:22;AB;464001
464001;14/09/2022;;12/09/2022 13:16;11;;14/09/2022 08:23;AB;464001
464001;14/09/2022;;13/09/2022 18:23;12;;14/09/2022 08:26;AB;464001
464001;14/09/2022;;14/09/2022 07:49;13;;14/09/2022 08:54;HO;464001
464001;14/09/2022;;14/09/2022 07:30;14;;14/09/2022 09:00;HO;464001
464001;14/09/2022;;13/09/2022 18:01;15;;14/09/2022 09:09;AB;464001
464001;14/09/2022;;12/09/2022 17:57;16;;14/09/2022 09:15;HO;464001
464001;14/09/2022;;13/09/2022 19:35;17;;14/09/2022 09:16;AB;464001
464001;14/09/2022;;14/09/2022 08:30;18;;14/09/2022 09:24;AB;464001
464001;14/09/2022;;13/09/2022 19:24;19;;14/09/2022 09:24;AB;464001
464001;14/09/2022;;14/09/2022 07:38;20;;14/09/2022 09:46;HO;464001
464001;14/09/2022;;14/09/2022 06:52;21;;14/09/2022 09:50;HO;464001
464001;14/09/2022;;14/09/2022 06:10;22;;14/09/2022 09:50;AB;464001
464001;14/09/2022;;14/09/2022 08:47;23;;14/09/2022 10:03;AB;464001
464001;14/09/2022;;11/09/2022 19:01;24;;14/09/2022 10:05;AB;464001
464001;14/09/2022;;14/09/2022 05:29;25;;14/09/2022 10:13;AB;464001
464001;14/09/2022;;12/09/2022 19:17;26;;14/09/2022 10:24;AB;464001
464001;14/09/2022;;14/09/2022 09:07;27;;14/09/2022 10:27;HO;464001
464001;14/09/2022;;14/09/2022 08:58;28;;14/09/2022 10:28;HO;464001
464001;14/09/2022;;07/09/2022 18:11;29;;14/09/2022 10:31;AB;464001
464001;14/09/2022;;13/09/2022 12:50;30;;14/09/2022 10:33;AB;464001
464001;14/09/2022;;14/09/2022 09:59;31;;14/09/2022 10:39;HO;464001
464001;14/09/2022;;14/09/2022 08:21;32;;14/09/2022 10:41;HO;464001
464001;14/09/2022;;14/09/2022 08:35;33;;14/09/2022 10:50;HO;464001
464001;14/09/2022;;14/09/2022 07:30;34;;14/09/2022 10:50;HO;464001
464001;14/09/2022;;14/09/2022 08:56;35;;14/09/2022 11:08;HO;464001
464001;14/09/2022;;14/09/2022 08:17;36;;14/09/2022 11:10;HO;464001
464001;14/09/2022;;14/09/2022 08:20;37;;14/09/2022 11:12;HO;464001
464001;14/09/2022;;13/09/2022 23:02;38;;14/09/2022 11:12;AB;464001
464001;14/09/2022;;14/09/2022 09:02;39;;14/09/2022 11:19;HO;464001
464001;14/09/2022;;14/09/2022 08:27;40;;14/09/2022 11:23;AB;464001
464001;14/09/2022;;14/09/2022 10:06;41;;14/09/2022 11:24;HO;464001
464001;14/09/2022;;14/09/2022 08:48;42;;14/09/2022 11:26;HO;464001
464001;14/09/2022;;14/09/2022 10:59;43;;14/09/2022 11:27;AB;464001
464001;14/09/2022;;14/09/2022 09:30;44;;14/09/2022 11:35;HO;464001
464001;14/09/2022;;14/09/2022 03:51;45;;14/09/2022 11:42;AB;464001
464001;14/09/2022;;14/09/2022 09:56;46;;14/09/2022 11:46;HO;464001
464001;14/09/2022;;14/09/2022 08:17;47;;14/09/2022 11:48;HO;464001
464001;14/09/2022;;14/09/2022 07:49;48;;14/09/2022 11:57;AB;464001
464001;14/09/2022;;14/09/2022 03:32;49;;14/09/2022 11:57;AB;464001
464001;14/09/2022;;14/09/2022 08:08;50;;14/09/2022 12:01;AB;464001
464001;14/09/2022;;14/09/2022 08:46;51;;14/09/2022 12:06;HO;464001
464001;14/09/2022;;14/09/2022 08:49;52;;14/09/2022 12:12;HO;464001
464001;14/09/2022;;14/09/2022 09:19;53;;14/09/2022 12:13;HO;464001
464001;14/09/2022;;13/09/2022 21:07;54;;14/09/2022 12:13;AB;464001
464001;14/09/2022;;14/09/2022 10:42;55;;14/09/2022 12:14;AB;464001
464001;14/09/2022;;14/09/2022 09:49;56;;14/09/2022 12:17;HO;464001
464001;14/09/2022;;14/09/2022 06:57;57;;14/09/2022 12:19;AB;464001
464001;14/09/2022;;14/09/2022 04:37;58;;14/09/2022 12:22;AB;464001
464001;14/09/2022;;14/09/2022 10:55;59;;14/09/2022 12:23;HO;464001
464001;14/09/2022;;14/09/2022 11:58;60;;14/09/2022 12:23;AB;464001
464001;14/09/2022;;14/09/2022 10:23;61;;14/09/2022 12:24;HO;464001
464001;14/09/2022;;14/09/2022 08:52;62;;14/09/2022 12:28;AB;464001
464001;14/09/2022;;14/09/2022 07:35;63;;14/09/2022 12:31;AB;464001
464001;14/09/2022;;14/09/2022 11:51;64;;14/09/2022 12:35;AB;464001
464001;14/09/2022;;14/09/2022 11:36;65;;14/09/2022 12:36;HO;464001
464001;14/09/2022;;14/09/2022 08:45;66;;14/09/2022 12:36;AB;464001
464001;14/09/2022;;14/09/2022 10:42;67;;14/09/2022 12:37;HO;464001
464001;14/09/2022;;14/09/2022 04:47;68;;14/09/2022 12:38;AB;464001
464001;14/09/2022;;14/09/2022 09:22;69;;14/09/2022 12:39;AB;464001
464001;14/09/2022;;14/09/2022 10:32;70;;14/09/2022 12:39;HO;464001
464001;14/09/2022;;14/09/2022 09:50;71;;14/09/2022 12:39;HO;464001
464001;14/09/2022;;14/09/2022 08:35;72;;14/09/2022 12:40;AB;464001
464001;14/09/2022;;14/09/2022 08:07;73;;14/09/2022 12:40;AB;464001
464001;14/09/2022;;14/09/2022 04:38;74;;14/09/2022 12:44;AB;464001
464001;14/09/2022;;14/09/2022 10:12;75;;14/09/2022 12:45;HO;464001
464001;14/09/2022;;14/09/2022 03:56;76;;14/09/2022 12:45;AB;464001
464001;14/09/2022;;14/09/2022 09:56;77;;14/09/2022 12:47;HO;464001
464001;14/09/2022;;14/09/2022 11:07;78;;14/09/2022 12:49;HO;464001
464001;14/09/2022;;14/09/2022 07:04;79;;14/09/2022 12:53;AB;464001
464001;14/09/2022;;14/09/2022 08:27;80;;14/09/2022 12:53;AB;464001
464001;14/09/2022;;14/09/2022 09:55;81;;14/09/2022 12:54;AB;464001
464001;14/09/2022;;14/09/2022 08:11;82;;14/09/2022 12:55;HO;464001
464001;14/09/2022;;14/09/2022 04:57;83;;14/09/2022 12:56;AB;464001
464001;14/09/2022;;14/09/2022 09:35;84;;14/09/2022 12:57;HO;464001
464001;14/09/2022;;14/09/2022 04:45;85;;14/09/2022 12:59;AB;464001
464001;14/09/2022;;14/09/2022 09:10;86;;14/09/2022 13:00;AB;464001
464001;14/09/2022;;14/09/2022 06:11;87;;14/09/2022 13:02;AB;464001
464001;14/09/2022;;14/09/2022 09:42;88;;14/09/2022 13:10;HO;464001
464001;14/09/2022;;14/09/2022 10:20;89;;14/09/2022 13:11;AB;464001
464001;14/09/2022;;14/09/2022 08:41;90;;14/09/2022 13:14;AB;464001
464001;14/09/2022;;14/09/2022 08:20;91;;14/09/2022 13:17;AB;464001
464001;14/09/2022;;14/09/2022 08:30;92;;14/09/2022 13:17;AB;464001
464001;14/09/2022;;14/09/2022 04:15;93;;14/09/2022 13:25;AB;464001
464001;14/09/2022;;14/09/2022 08:15;94;;14/09/2022 13:25;HO;464001
464001;14/09/2022;;14/09/2022 06:43;95;;14/09/2022 13:38;AB;464001
464001;14/09/2022;;12/09/2022 08:10;96;;14/09/2022 13:39;AB;464001
464001;14/09/2022;;12/09/2022 13:42;97;;14/09/2022 13:42;HO;464001
464001;14/09/2022;;14/09/2022 08:28;98;;14/09/2022 13:42;HO;464001
464001;14/09/2022;;13/09/2022 10:05;99;;14/09/2022 13:42;AB;464001
464001;14/09/2022;;14/09/2022 11:08;100;;14/09/2022 13:46;AB;464001
464001;14/09/2022;;14/09/2022 12:36;101;;14/09/2022 13:50;HO;464001
464001;14/09/2022;;14/09/2022 09:19;102;;14/09/2022 14:04;HO;464001
464001;14/09/2022;;14/09/2022 07:49;103;;14/09/2022 14:04;HO;464001
464001;14/09/2022;;14/09/2022 11:58;104;;14/09/2022 14:04;HO;464001
464001;14/09/2022;;14/09/2022 13:18;105;;14/09/2022 14:08;AB;464001
464001;14/09/2022;;14/09/2022 12:22;106;;14/09/2022 14:09;HO;464001
464001;14/09/2022;;14/09/2022 10:40;107;;14/09/2022 14:11;HO;464001
464001;14/09/2022;;14/09/2022 11:01;108;;14/09/2022 14:11;HO;464001
464001;14/09/2022;;14/09/2022 07:57;109;;14/09/2022 14:13;AB;464001
464001;14/09/2022;;14/09/2022 08:21;110;;14/09/2022 14:14;HO;464001
464001;14/09/2022;;14/09/2022 10:57;111;;14/09/2022 14:17;HO;464001
464001;14/09/2022;;14/09/2022 10:58;112;;14/09/2022 14:25;HO;464001
464001;14/09/2022;;14/09/2022 12:27;113;;14/09/2022 14:28;HO;464001
464001;14/09/2022;;14/09/2022 07:18;114;;14/09/2022 14:28;AB;464001
464001;14/09/2022;;14/09/2022 10:05;115;;14/09/2022 14:28;HO;464001
464001;14/09/2022;;14/09/2022 12:04;116;;14/09/2022 14:32;HO;464001
464001;14/09/2022;;14/09/2022 10:19;117;;14/09/2022 14:35;HO;464001
464001;14/09/2022;;14/09/2022 12:45;118;;14/09/2022 14:37;HO;464001
464001;14/09/2022;;14/09/2022 10:29;119;;14/09/2022 14:39;HO;464001
464001;14/09/2022;;14/09/2022 10:57;120;;14/09/2022 14:40;HO;464001
464001;14/09/2022;;14/09/2022 10:43;121;;14/09/2022 14:41;HO;464001
464001;14/09/2022;;14/09/2022 10:36;122;;14/09/2022 14:44;HO;464001
464001;14/09/2022;;14/09/2022 10:29;123;;14/09/2022 14:45;HO;464001
464001;14/09/2022;;14/09/2022 10:54;124;;14/09/2022 14:46;HO;464001
464001;14/09/2022;;14/09/2022 12:14;125;;14/09/2022 14:47;HO;464001
464001;14/09/2022;;14/09/2022 13:17;126;;14/09/2022 14:50;HO;464001
464001;14/09/2022;;14/09/2022 10:18;127;;14/09/2022 14:51;HO;464001
464001;14/09/2022;;14/09/2022 09:25;128;;14/09/2022 14:58;HO;464001
464001;14/09/2022;;14/09/2022 10:32;129;;14/09/2022 15:01;HO;464001
464001;14/09/2022;;14/09/2022 11:32;130;;14/09/2022 15:01;HO;464001
464001;14/09/2022;;14/09/2022 05:19;131;;14/09/2022 15:02;AB;464001
464001;14/09/2022;;14/09/2022 10:20;132;;14/09/2022 15:03;HO;464001
464001;14/09/2022;;14/09/2022 12:42;133;;14/09/2022 15:05;AB;464001
464001;14/09/2022;;14/09/2022 11:37;134;;14/09/2022 15:06;HO;464001
464001;14/09/2022;;14/09/2022 10:32;135;;14/09/2022 15:07;HO;464001
464001;14/09/2022;;14/09/2022 09:50;136;;14/09/2022 15:07;HO;464001
464001;14/09/2022;;14/09/2022 09:43;137;;14/09/2022 15:07;AB;464001
464001;14/09/2022;;14/09/2022 13:36;138;;14/09/2022 15:10;HO;464001
464001;14/09/2022;;14/09/2022 09:25;139;;14/09/2022 15:11;AB;464001
464001;14/09/2022;;14/09/2022 11:29;140;;14/09/2022 15:12;HO;464001
464001;14/09/2022;;14/09/2022 11:55;141;;14/09/2022 15:13;HO;464001
464001;14/09/2022;;14/09/2022 12:02;142;;14/09/2022 15:15;HO;464001
464001;14/09/2022;;14/09/2022 10:27;143;;14/09/2022 15:16;HO;464001
464001;14/09/2022;;14/09/2022 12:32;144;;14/09/2022 15:19;AB;464001
464001;14/09/2022;;14/09/2022 09:35;145;;14/09/2022 15:20;HO;464001
464001;14/09/2022;;14/09/2022 14:45;146;;14/09/2022 15:25;HO;464001
464001;14/09/2022;;14/09/2022 05:35;147;;14/09/2022 15:25;AB;464001
464001;14/09/2022;;08/09/2022 07:31;148;;14/09/2022 15:28;AB;464001
464001;14/09/2022;;14/09/2022 15:22;149;;14/09/2022 15:32;AB;464001
464001;14/09/2022;;14/09/2022 10:19;150;;14/09/2022 15:35;HO;464001
464001;14/09/2022;;14/09/2022 10:31;151;;14/09/2022 15:35;HO;464001
464001;14/09/2022;;14/09/2022 11:48;152;;14/09/2022 15:37;HO;464001
464001;14/09/2022;;14/09/2022 12:08;153;;14/09/2022 15:37;AB;464001
464001;14/09/2022;;14/09/2022 09:55;154;;14/09/2022 15:37;HO;464001
464001;14/09/2022;;14/09/2022 10:59;155;;14/09/2022 15:38;HO;464001
464001;14/09/2022;;14/09/2022 09:25;156;;14/09/2022 15:38;HO;464001
464001;14/09/2022;;14/09/2022 13:20;157;;14/09/2022 15:38;HO;464001
464001;14/09/2022;;14/09/2022 13:39;158;;14/09/2022 15:39;HO;464001
464001;14/09/2022;;14/09/2022 11:07;159;;14/09/2022 15:39;HO;464001
464001;14/09/2022;;14/09/2022 12:10;160;;14/09/2022 15:42;HO;464001
464001;14/09/2022;;14/09/2022 05:03;161;;14/09/2022 15:44;AB;464001
464001;14/09/2022;;14/09/2022 12:43;162;;14/09/2022 15:44;HO;464001
464001;14/09/2022;;14/09/2022 11:58;163;;14/09/2022 15:48;HO;464001
464001;14/09/2022;;14/09/2022 07:18;164;;14/09/2022 15:51;HO;464001
464001;14/09/2022;;13/09/2022 22:33;165;;14/09/2022 15:52;AB;464001
464001;14/09/2022;;14/09/2022 12:13;166;;14/09/2022 15:52;AB;464001
464001;14/09/2022;;14/09/2022 11:52;167;;14/09/2022 15:52;AB;464001
464001;14/09/2022;;14/09/2022 09:14;168;;14/09/2022 15:53;HO;464001
464001;14/09/2022;;14/09/2022 13:47;169;;14/09/2022 15:54;HO;464001
464001;14/09/2022;;13/09/2022 17:43;170;;14/09/2022 15:55;AB;464001
464001;14/09/2022;;14/09/2022 12:49;171;;14/09/2022 16:00;AB;464001
464001;14/09/2022;;14/09/2022 15:10;172;;14/09/2022 16:01;HO;464001
464001;14/09/2022;;14/09/2022 13:50;173;;14/09/2022 16:02;HO;464001
464001;14/09/2022;;14/09/2022 12:23;174;;14/09/2022 16:04;HO;464001
464001;14/09/2022;;14/09/2022 08:42;175;;14/09/2022 16:09;HO;464001
464001;14/09/2022;;14/09/2022 07:43;176;;14/09/2022 16:12;AB;464001
464001;14/09/2022;;14/09/2022 11:42;177;;14/09/2022 16:12;AB;464001
464001;14/09/2022;;14/09/2022 07:54;178;;14/09/2022 16:12;AB;464001
464001;14/09/2022;;14/09/2022 08:07;179;;14/09/2022 16:13;HO;464001
464001;14/09/2022;;10/09/2022 21:29;180;;14/09/2022 16:14;AB;464001
464001;14/09/2022;;14/09/2022 08:51;181;;14/09/2022 16:15;HO;464001
464001;14/09/2022;;14/09/2022 13:46;182;;14/09/2022 16:16;HO;464001
464001;14/09/2022;;14/09/2022 16:14;183;;14/09/2022 16:17;HO;464001
464001;14/09/2022;;14/09/2022 12:41;184;;14/09/2022 16:18;HO;464001
464001;14/09/2022;;14/09/2022 07:43;185;;14/09/2022 16:22;HO;464001
464001;14/09/2022;;14/09/2022 06:28;186;;14/09/2022 16:23;AB;464001
464001;14/09/2022;;14/09/2022 09:53;187;;14/09/2022 16:24;HO;464001
464001;14/09/2022;;14/09/2022 08:06;188;;14/09/2022 16:24;AB;464001
464001;14/09/2022;;14/09/2022 14:00;189;;14/09/2022 16:25;HO;464001
464001;14/09/2022;;14/09/2022 06:46;190;;14/09/2022 16:25;HO;464001
464001;14/09/2022;;14/09/2022 13:03;191;;14/09/2022 16:25;HO;464001
464001;14/09/2022;;14/09/2022 10:07;192;;14/09/2022 16:25;HO;464001
464001;14/09/2022;;14/09/2022 08:31;193;;14/09/2022 16:25;AB;464001
464001;14/09/2022;;14/09/2022 07:29;194;;14/09/2022 16:25;AB;464001
464001;14/09/2022;;14/09/2022 10:56;195;;14/09/2022 16:27;HO;464001
464001;14/09/2022;;14/09/2022 16:02;196;;14/09/2022 16:30;AB;464001
464001;14/09/2022;;14/09/2022 13:54;197;;14/09/2022 16:31;HO;464001
464001;14/09/2022;;14/09/2022 07:36;198;;14/09/2022 16:32;HO;464001
464001;14/09/2022;;14/09/2022 11:14;199;;14/09/2022 16:33;AB;464001
464001;14/09/2022;;14/09/2022 07:57;200;;14/09/2022 16:33;HO;464001
464001;14/09/2022;;14/09/2022 05:45;201;;14/09/2022 16:33;AB;464001
464001;14/09/2022;;14/09/2022 10:08;202;;14/09/2022 16:34;HO;464001
464001;14/09/2022;;14/09/2022 14:18;203;;14/09/2022 16:37;HO;464001
464001;14/09/2022;;14/09/2022 15:04;204;;14/09/2022 16:38;HO;464001
464001;14/09/2022;;14/09/2022 10:36;205;;14/09/2022 16:38;HO;464001
464001;14/09/2022;;14/09/2022 10:59;206;;14/09/2022 16:38;HO;464001
464001;14/09/2022;;14/09/2022 06:37;207;;14/09/2022 16:43;HO;464001
464001;14/09/2022;;14/09/2022 13:16;208;;14/09/2022 16:44;HO;464001
464001;14/09/2022;;14/09/2022 14:49;209;;14/09/2022 16:45;HO;464001
464001;14/09/2022;;14/09/2022 10:26;210;;14/09/2022 16:45;HO;464001
464001;14/09/2022;;14/09/2022 13:02;211;;14/09/2022 16:47;HO;464001
464001;14/09/2022;;14/09/2022 08:09;212;;14/09/2022 16:47;HO;464001
464001;14/09/2022;;14/09/2022 05:57;213;;14/09/2022 16:48;AB;464001
464001;14/09/2022;;14/09/2022 08:47;214;;14/09/2022 16:49;AB;464001
464001;14/09/2022;;14/09/2022 12:10;215;;14/09/2022 16:50;HO;464001
464001;14/09/2022;;14/09/2022 08:14;216;;14/09/2022 16:50;HO;464001
464001;14/09/2022;;14/09/2022 13:16;217;;14/09/2022 16:50;HO;464001
464001;14/09/2022;;14/09/2022 12:14;218;;14/09/2022 16:51;HO;464001
464001;14/09/2022;;14/09/2022 08:28;219;;14/09/2022 16:51;HO;464001
464001;14/09/2022;;14/09/2022 14:32;220;;14/09/2022 16:52;HO;464001
464001;14/09/2022;;14/09/2022 12:08;221;;14/09/2022 16:53;HO;464001
464001;14/09/2022;;14/09/2022 09:35;222;;14/09/2022 16:53;AB;464001
464001;14/09/2022;;14/09/2022 13:34;223;;14/09/2022 16:53;HO;464001
464001;14/09/2022;;14/09/2022 08:21;224;;14/09/2022 16:55;AB;464001
464001;14/09/2022;;14/09/2022 07:02;225;;14/09/2022 16:56;AB;464001
464001;14/09/2022;;14/09/2022 05:01;226;;14/09/2022 16:56;HO;464001
464001;14/09/2022;;14/09/2022 13:39;227;;14/09/2022 16:56;HO;464001
464001;14/09/2022;;14/09/2022 09:10;228;;14/09/2022 16:58;AB;464001
464001;14/09/2022;;14/09/2022 13:45;229;;14/09/2022 16:58;HO;464001
464001;14/09/2022;;14/09/2022 12:55;230;;14/09/2022 17:03;AB;464001
464001;14/09/2022;;14/09/2022 15:40;231;;14/09/2022 17:03;HO;464001
464001;14/09/2022;;14/09/2022 07:12;232;;14/09/2022 17:04;AB;464001
464001;14/09/2022;;14/09/2022 07:51;233;;14/09/2022 17:04;HO;464001
464001;14/09/2022;;14/09/2022 12:12;234;;14/09/2022 17:05;AB;464001
464001;14/09/2022;;14/09/2022 13:09;235;;14/09/2022 17:06;AB;464001
464001;14/09/2022;;14/09/2022 08:19;236;;14/09/2022 17:06;AB;464001
464001;14/09/2022;;14/09/2022 12:09;237;;14/09/2022 17:08;HO;464001
464001;14/09/2022;;14/09/2022 08:27;238;;14/09/2022 17:10;AB;464001
464001;14/09/2022;;14/09/2022 08:34;239;;14/09/2022 17:12;HO;464001
464001;14/09/2022;;14/09/2022 08:58;240;;14/09/2022 17:13;HO;464001
464001;14/09/2022;;14/09/2022 08:18;241;;14/09/2022 17:14;HO;464001
464001;14/09/2022;;14/09/2022 08:18;242;;14/09/2022 17:14;AB;464001
464001;14/09/2022;;14/09/2022 08:24;243;;14/09/2022 17:15;HO;464001
464001;14/09/2022;;14/09/2022 15:39;244;;14/09/2022 17:16;HO;464001
464001;14/09/2022;;14/09/2022 08:04;245;;14/09/2022 17:17;HO;464001
464001;14/09/2022;;14/09/2022 08:49;246;;14/09/2022 17:17;HO;464001
464001;14/09/2022;;14/09/2022 12:18;247;;14/09/2022 17:18;AB;464001
464001;14/09/2022;;14/09/2022 11:06;248;;14/09/2022 17:18;HO;464001
464001;14/09/2022;;14/09/2022 14:48;249;;14/09/2022 17:19;HO;464001
464001;14/09/2022;;14/09/2022 08:11;250;;14/09/2022 17:20;HO;464001
464001;14/09/2022;;14/09/2022 12:41;251;;14/09/2022 17:23;HO;464001
464001;14/09/2022;;14/09/2022 09:41;252;;14/09/2022 17:23;HO;464001
464001;14/09/2022;;14/09/2022 08:37;253;;14/09/2022 17:25;HO;464001
464001;14/09/2022;;14/09/2022 09:35;254;;14/09/2022 17:26;AB;464001
464001;14/09/2022;;14/09/2022 07:54;255;;14/09/2022 17:27;AB;464001
464001;14/09/2022;;14/09/2022 08:28;256;;14/09/2022 17:27;HO;464001
464001;14/09/2022;;14/09/2022 09:04;257;;14/09/2022 17:28;HO;464001
464001;14/09/2022;;14/09/2022 08:41;258;;14/09/2022 17:28;HO;464001
464001;14/09/2022;;14/09/2022 11:35;259;;14/09/2022 17:29;HO;464001
464001;14/09/2022;;14/09/2022 08:27;260;;14/09/2022 17:30;HO;464001
464001;14/09/2022;;14/09/2022 11:48;261;;14/09/2022 17:31;HO;464001
464001;14/09/2022;;14/09/2022 08:33;262;;14/09/2022 17:32;HO;464001
464001;14/09/2022;;14/09/2022 11:02;263;;14/09/2022 17:32;HO;464001
464001;14/09/2022;;14/09/2022 07:34;264;;14/09/2022 17:32;AB;464001
464001;14/09/2022;;14/09/2022 13:50;265;;14/09/2022 17:33;AB;464001
464001;14/09/2022;;14/09/2022 08:21;266;;14/09/2022 17:33;AB;464001
464001;14/09/2022;;14/09/2022 11:32;267;;14/09/2022 17:34;HO;464001
464001;14/09/2022;;14/09/2022 06:36;268;;14/09/2022 17:34;AB;464001
464001;14/09/2022;;14/09/2022 07:40;269;;14/09/2022 17:34;AB;464001
464001;14/09/2022;;14/09/2022 16:47;270;;14/09/2022 17:35;HO;464001
464001;14/09/2022;;14/09/2022 09:38;271;;14/09/2022 17:36;AB;464001
464001;14/09/2022;;14/09/2022 08:29;272;;14/09/2022 17:41;HO;464001
464001;14/09/2022;;14/09/2022 07:44;273;;14/09/2022 17:41;HO;464001
464001;14/09/2022;;14/09/2022 11:58;274;;14/09/2022 17:43;HO;464001
464001;14/09/2022;;14/09/2022 12:29;275;;14/09/2022 17:43;HO;464001
464001;14/09/2022;;14/09/2022 08:15;276;;14/09/2022 17:44;HO;464001
464001;14/09/2022;;14/09/2022 15:52;277;;14/09/2022 17:44;HO;464001
464001;14/09/2022;;14/09/2022 08:23;278;;14/09/2022 17:46;AB;464001
464001;14/09/2022;;14/09/2022 14:37;279;;14/09/2022 17:47;AB;464001
464001;14/09/2022;;14/09/2022 13:56;280;;14/09/2022 17:47;HO;464001
464001;14/09/2022;;14/09/2022 08:10;281;;14/09/2022 17:48;HO;464001
464001;14/09/2022;;14/09/2022 06:36;282;;14/09/2022 17:49;AB;464001
464001;14/09/2022;;14/09/2022 12:39;283;;14/09/2022 17:51;AB;464001
464001;14/09/2022;;14/09/2022 15:05;284;;14/09/2022 17:51;HO;464001
464001;14/09/2022;;14/09/2022 07:54;285;;14/09/2022 17:52;AB;464001
464001;14/09/2022;;14/09/2022 07:57;286;;14/09/2022 17:52;AB;464001
464001;14/09/2022;;14/09/2022 08:24;287;;14/09/2022 17:52;AB;464001
464001;14/09/2022;;14/09/2022 08:02;288;;14/09/2022 17:53;AB;464001
464001;14/09/2022;;14/09/2022 11:48;289;;14/09/2022 17:53;AB;464001
464001;14/09/2022;;14/09/2022 14:14;290;;14/09/2022 17:54;HO;464001
464001;14/09/2022;;14/09/2022 16:13;291;;14/09/2022 17:54;HO;464001
464001;14/09/2022;;14/09/2022 11:20;292;;14/09/2022 17:54;HO;464001
464001;14/09/2022;;14/09/2022 15:22;293;;14/09/2022 17:56;AB;464001
464001;14/09/2022;;14/09/2022 11:09;294;;14/09/2022 17:58;AB;464001
464001;14/09/2022;;14/09/2022 15:40;295;;14/09/2022 17:58;HO;464001
464001;14/09/2022;;14/09/2022 07:13;296;;14/09/2022 17:58;AB;464001
464001;14/09/2022;;14/09/2022 15:02;297;;14/09/2022 18:00;HO;464001
464001;14/09/2022;;14/09/2022 08:12;298;;14/09/2022 18:01;AB;464001
464001;14/09/2022;;14/09/2022 08:27;299;;14/09/2022 18:01;AB;464001
464001;14/09/2022;;14/09/2022 08:00;300;;14/09/2022 18:02;AB;464001
464001;14/09/2022;;14/09/2022 09:02;301;;14/09/2022 18:05;AB;464001
464001;14/09/2022;;14/09/2022 08:24;302;;14/09/2022 18:06;HO;464001
464001;14/09/2022;;14/09/2022 11:12;303;;14/09/2022 18:08;HO;464001
464001;14/09/2022;;14/09/2022 12:38;304;;14/09/2022 18:09;HO;464001
464001;14/09/2022;;14/09/2022 08:22;305;;14/09/2022 18:10;AB;464001
464001;14/09/2022;;14/09/2022 15:08;306;;14/09/2022 18:10;HO;464001
464001;14/09/2022;;14/09/2022 08:28;307;;14/09/2022 18:11;AB;464001
464001;14/09/2022;;14/09/2022 09:43;308;;14/09/2022 18:12;HO;464001
464001;14/09/2022;;14/09/2022 16:50;309;;14/09/2022 18:16;HO;464001
464001;14/09/2022;;14/09/2022 10:06;310;;14/09/2022 18:16;AB;464001
464001;14/09/2022;;14/09/2022 11:14;311;;14/09/2022 18:17;HO;464001
464001;14/09/2022;;14/09/2022 12:49;312;;14/09/2022 18:18;HO;464001
464001;14/09/2022;;14/09/2022 07:16;313;;14/09/2022 18:18;AB;464001
464001;14/09/2022;;14/09/2022 10:02;314;;14/09/2022 18:19;AB;464001
464001;14/09/2022;;14/09/2022 07:38;315;;14/09/2022 18:19;AB;464001
464001;14/09/2022;;14/09/2022 17:01;316;;14/09/2022 18:19;HO;464001
464001;14/09/2022;;14/09/2022 09:33;317;;14/09/2022 18:20;AB;464001
464001;14/09/2022;;14/09/2022 13:17;318;;14/09/2022 18:21;HO;464001
464001;14/09/2022;;14/09/2022 08:25;319;;14/09/2022 18:21;AB;464001
464001;14/09/2022;;14/09/2022 10:31;320;;14/09/2022 18:21;AB;464001
464001;14/09/2022;;14/09/2022 08:26;321;;14/09/2022 18:22;AB;464001
464001;14/09/2022;;14/09/2022 08:11;322;;14/09/2022 18:26;AB;464001
464001;14/09/2022;;14/09/2022 07:45;323;;14/09/2022 18:28;AB;464001
464001;14/09/2022;;14/09/2022 16:15;324;;14/09/2022 18:28;HO;464001
464001;14/09/2022;;14/09/2022 06:56;325;;14/09/2022 18:29;HO;464001
464001;14/09/2022;;14/09/2022 07:54;326;;14/09/2022 18:30;HO;464001
464001;14/09/2022;;14/09/2022 13:40;327;;14/09/2022 18:33;AB;464001
464001;14/09/2022;;14/09/2022 13:57;328;;14/09/2022 18:35;HO;464001
464001;14/09/2022;;14/09/2022 08:00;329;;14/09/2022 18:36;AB;464001
464001;14/09/2022;;14/09/2022 09:43;330;;14/09/2022 18:39;AB;464001
