CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/09/2022;;14/09/2022 07:32;0;;14/09/2022 10:26;AB;464005
464005;14/09/2022;;14/09/2022 08:54;1;;14/09/2022 11:45;HO;464005
464005;14/09/2022;;14/09/2022 09:47;2;;14/09/2022 13:09;AB;464005
464005;14/09/2022;;14/09/2022 07:14;3;;14/09/2022 13:21;AB;464005
464005;14/09/2022;;14/09/2022 10:51;4;;14/09/2022 14:15;HO;464005
464005;14/09/2022;;14/09/2022 11:26;5;;14/09/2022 14:21;HO;464005
464005;14/09/2022;;14/09/2022 09:56;6;;14/09/2022 14:24;HO;464005
464005;14/09/2022;;14/09/2022 13:06;7;;14/09/2022 14:43;AB;464005
464005;14/09/2022;;14/09/2022 07:24;8;;14/09/2022 14:57;HO;464005
464005;14/09/2022;;14/09/2022 11:47;9;;14/09/2022 14:58;HO;464005
464005;14/09/2022;;14/09/2022 09:19;10;;14/09/2022 16:10;HO;464005
464005;14/09/2022;;14/09/2022 08:25;11;;14/09/2022 16:19;HO;464005
464005;14/09/2022;;14/09/2022 10:55;12;;14/09/2022 16:22;HO;464005
464005;14/09/2022;;14/09/2022 07:27;13;;14/09/2022 16:34;AB;464005
464005;14/09/2022;;14/09/2022 08:15;14;;14/09/2022 16:37;HO;464005
464005;14/09/2022;;14/09/2022 11:19;15;;14/09/2022 16:47;HO;464005
464005;14/09/2022;;14/09/2022 06:59;16;;14/09/2022 16:53;AB;464005
464005;14/09/2022;;14/09/2022 06:29;17;;14/09/2022 16:58;AB;464005
464005;14/09/2022;;14/09/2022 13:33;18;;14/09/2022 17:08;AB;464005
464005;14/09/2022;;14/09/2022 08:28;19;;14/09/2022 17:15;AB;464005
464005;14/09/2022;;14/09/2022 09:19;20;;14/09/2022 17:26;AB;464005
464005;14/09/2022;;14/09/2022 14:51;21;;14/09/2022 17:30;HO;464005
464005;14/09/2022;;14/09/2022 07:37;22;;14/09/2022 17:49;AB;464005
464005;14/09/2022;;14/09/2022 08:35;23;;14/09/2022 17:50;AB;464005
464005;14/09/2022;;14/09/2022 08:27;24;;14/09/2022 18:18;AB;464005
464005;14/09/2022;;14/09/2022 09:18;25;;14/09/2022 18:40;HO;464005
464005;14/09/2022;;14/09/2022 07:01;26;;14/09/2022 19:02;AB;464005
464005;14/09/2022;;14/09/2022 18:34;27;;14/09/2022 20:20;AB;464005
464005;14/09/2022;;14/09/2022 18:04;28;;14/09/2022 20:47;HO;464005
464005;14/09/2022;;14/09/2022 11:35;29;;14/09/2022 21:29;HO;464005
464005;14/09/2022;;14/09/2022 08:56;30;;14/09/2022 21:49;HO;464005
464005;14/09/2022;;14/09/2022 17:32;31;;14/09/2022 22:06;AB;464005
