CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2022;ENTREES;2;0;0
464009;14/09/2022;SORTIES;2;0;0
464009;14/09/2022;ENTREES;3;0;0
464009;14/09/2022;SORTIES;3;0;0
464009;14/09/2022;ENTREES;4;0;0
464009;14/09/2022;SORTIES;4;0;1
464009;14/09/2022;ENTREES;5;0;1
464009;14/09/2022;SORTIES;5;0;0
464009;14/09/2022;ENTREES;6;4;15
464009;14/09/2022;SORTIES;6;0;0
464009;14/09/2022;ENTREES;7;8;37
464009;14/09/2022;SORTIES;7;0;1
464009;14/09/2022;ENTREES;8;18;26
464009;14/09/2022;SORTIES;8;1;1
464009;14/09/2022;ENTREES;9;8;8
464009;14/09/2022;SORTIES;9;4;0
464009;14/09/2022;ENTREES;10;5;2
464009;14/09/2022;SORTIES;10;7;0
464009;14/09/2022;ENTREES;11;7;2
464009;14/09/2022;SORTIES;11;4;0
464009;14/09/2022;ENTREES;12;2;4
464009;14/09/2022;SORTIES;12;3;1
464009;14/09/2022;ENTREES;13;5;3
464009;14/09/2022;SORTIES;13;3;6
464009;14/09/2022;ENTREES;14;8;2
464009;14/09/2022;SORTIES;14;4;4
464009;14/09/2022;ENTREES;15;11;1
464009;14/09/2022;SORTIES;15;4;4
464009;14/09/2022;ENTREES;16;3;1
464009;14/09/2022;SORTIES;16;9;17
464009;14/09/2022;ENTREES;17;3;2
464009;14/09/2022;SORTIES;17;15;29
464009;14/09/2022;ENTREES;18;1;1
464009;14/09/2022;SORTIES;18;15;25
464009;14/09/2022;ENTREES;19;0;1
464009;14/09/2022;SORTIES;19;8;8
464009;14/09/2022;ENTREES;20;0;1
464009;14/09/2022;SORTIES;20;5;3
464009;14/09/2022;ENTREES;21;0;0
464009;14/09/2022;SORTIES;21;1;4
464009;14/09/2022;ENTREES;22;0;0
464009;14/09/2022;SORTIES;22;0;1
464009;14/09/2022;ENTREES;23;0;0
464009;14/09/2022;SORTIES;23;0;0
464009;15/09/2022;ENTREES;0;0;1
464009;15/09/2022;SORTIES;0;0;3
464009;15/09/2022;ENTREES;1;0;0
464009;15/09/2022;SORTIES;1;0;0
