CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/09/2022;ENTREES;2;0;0
464011;14/09/2022;SORTIES;2;0;0
464011;14/09/2022;ENTREES;3;0;0
464011;14/09/2022;SORTIES;3;0;1
464011;14/09/2022;ENTREES;4;0;0
464011;14/09/2022;SORTIES;4;0;0
464011;14/09/2022;ENTREES;5;0;1
464011;14/09/2022;SORTIES;5;0;1
464011;14/09/2022;ENTREES;6;2;3
464011;14/09/2022;SORTIES;6;0;0
464011;14/09/2022;ENTREES;7;3;13
464011;14/09/2022;SORTIES;7;1;0
464011;14/09/2022;ENTREES;8;4;16
464011;14/09/2022;SORTIES;8;0;1
464011;14/09/2022;ENTREES;9;3;9
464011;14/09/2022;SORTIES;9;1;1
464011;14/09/2022;ENTREES;10;6;2
464011;14/09/2022;SORTIES;10;2;2
464011;14/09/2022;ENTREES;11;7;7
464011;14/09/2022;SORTIES;11;2;2
464011;14/09/2022;ENTREES;12;2;3
464011;14/09/2022;SORTIES;12;1;2
464011;14/09/2022;ENTREES;13;2;3
464011;14/09/2022;SORTIES;13;1;0
464011;14/09/2022;ENTREES;14;1;1
464011;14/09/2022;SORTIES;14;3;7
464011;14/09/2022;ENTREES;15;1;1
464011;14/09/2022;SORTIES;15;4;6
464011;14/09/2022;ENTREES;16;0;2
464011;14/09/2022;SORTIES;16;6;8
464011;14/09/2022;ENTREES;17;1;4
464011;14/09/2022;SORTIES;17;4;8
464011;14/09/2022;ENTREES;18;3;0
464011;14/09/2022;SORTIES;18;5;10
464011;14/09/2022;ENTREES;19;1;0
464011;14/09/2022;SORTIES;19;2;7
464011;14/09/2022;ENTREES;20;0;0
464011;14/09/2022;SORTIES;20;2;5
464011;14/09/2022;ENTREES;21;0;0
464011;14/09/2022;SORTIES;21;1;0
464011;14/09/2022;ENTREES;22;0;1
464011;14/09/2022;SORTIES;22;1;1
464011;14/09/2022;ENTREES;23;0;0
464011;14/09/2022;SORTIES;23;0;1
464011;15/09/2022;ENTREES;0;0;0
464011;15/09/2022;SORTIES;0;0;1
464011;15/09/2022;ENTREES;1;0;0
464011;15/09/2022;SORTIES;1;0;0
