CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/09/2022;ENTREES;2;0;0
464002;14/09/2022;SORTIES;2;0;0
464002;14/09/2022;ENTREES;3;0;0
464002;14/09/2022;SORTIES;3;0;0
464002;14/09/2022;ENTREES;4;0;1
464002;14/09/2022;SORTIES;4;0;0
464002;14/09/2022;ENTREES;5;0;1
464002;14/09/2022;SORTIES;5;0;0
464002;14/09/2022;ENTREES;6;1;2
464002;14/09/2022;SORTIES;6;0;2
464002;14/09/2022;ENTREES;7;0;13
464002;14/09/2022;SORTIES;7;0;3
464002;14/09/2022;ENTREES;8;9;7
464002;14/09/2022;SORTIES;8;0;2
464002;14/09/2022;ENTREES;9;3;6
464002;14/09/2022;SORTIES;9;0;3
464002;14/09/2022;ENTREES;10;7;3
464002;14/09/2022;SORTIES;10;3;0
464002;14/09/2022;ENTREES;11;4;3
464002;14/09/2022;SORTIES;11;2;4
464002;14/09/2022;ENTREES;12;2;5
464002;14/09/2022;SORTIES;12;0;4
464002;14/09/2022;ENTREES;13;2;7
464002;14/09/2022;SORTIES;13;6;6
464002;14/09/2022;ENTREES;14;8;3
464002;14/09/2022;SORTIES;14;3;2
464002;14/09/2022;ENTREES;15;3;5
464002;14/09/2022;SORTIES;15;1;6
464002;14/09/2022;ENTREES;16;2;1
464002;14/09/2022;SORTIES;16;4;7
464002;14/09/2022;ENTREES;17;2;2
464002;14/09/2022;SORTIES;17;4;14
464002;14/09/2022;ENTREES;18;0;4
464002;14/09/2022;SORTIES;18;9;10
464002;14/09/2022;ENTREES;19;2;2
464002;14/09/2022;SORTIES;19;5;5
464002;14/09/2022;ENTREES;20;0;4
464002;14/09/2022;SORTIES;20;3;5
464002;14/09/2022;ENTREES;21;0;2
464002;14/09/2022;SORTIES;21;0;1
464002;14/09/2022;ENTREES;22;1;1
464002;14/09/2022;SORTIES;22;1;3
464002;14/09/2022;ENTREES;23;0;1
464002;14/09/2022;SORTIES;23;0;1
464002;15/09/2022;ENTREES;0;0;1
464002;15/09/2022;SORTIES;0;0;2
464002;15/09/2022;ENTREES;1;0;3
464002;15/09/2022;SORTIES;1;1;0
