CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/09/2022;ENTREES;2;0;0
464003;14/09/2022;SORTIES;2;0;0
464003;14/09/2022;ENTREES;3;0;0
464003;14/09/2022;SORTIES;3;0;0
464003;14/09/2022;ENTREES;4;0;0
464003;14/09/2022;SORTIES;4;0;0
464003;14/09/2022;ENTREES;5;1;0
464003;14/09/2022;SORTIES;5;0;0
464003;14/09/2022;ENTREES;6;0;3
464003;14/09/2022;SORTIES;6;0;0
464003;14/09/2022;ENTREES;7;9;35
464003;14/09/2022;SORTIES;7;3;1
464003;14/09/2022;ENTREES;8;27;32
464003;14/09/2022;SORTIES;8;1;2
464003;14/09/2022;ENTREES;9;9;8
464003;14/09/2022;SORTIES;9;2;0
464003;14/09/2022;ENTREES;10;10;1
464003;14/09/2022;SORTIES;10;5;1
464003;14/09/2022;ENTREES;11;10;2
464003;14/09/2022;SORTIES;11;6;2
464003;14/09/2022;ENTREES;12;3;2
464003;14/09/2022;SORTIES;12;7;5
464003;14/09/2022;ENTREES;13;11;2
464003;14/09/2022;SORTIES;13;9;1
464003;14/09/2022;ENTREES;14;4;1
464003;14/09/2022;SORTIES;14;7;3
464003;14/09/2022;ENTREES;15;1;0
464003;14/09/2022;SORTIES;15;5;3
464003;14/09/2022;ENTREES;16;9;1
464003;14/09/2022;SORTIES;16;10;12
464003;14/09/2022;ENTREES;17;1;2
464003;14/09/2022;SORTIES;17;17;29
464003;14/09/2022;ENTREES;18;4;1
464003;14/09/2022;SORTIES;18;9;17
464003;14/09/2022;ENTREES;19;1;0
464003;14/09/2022;SORTIES;19;8;8
464003;14/09/2022;ENTREES;20;0;0
464003;14/09/2022;SORTIES;20;4;5
464003;14/09/2022;ENTREES;21;0;0
464003;14/09/2022;SORTIES;21;1;0
464003;14/09/2022;ENTREES;22;0;0
464003;14/09/2022;SORTIES;22;2;0
464003;14/09/2022;ENTREES;23;0;0
464003;14/09/2022;SORTIES;23;0;0
464003;15/09/2022;ENTREES;0;0;0
464003;15/09/2022;SORTIES;0;0;0
464003;15/09/2022;ENTREES;1;0;0
464003;15/09/2022;SORTIES;1;0;0
