CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/09/2022;220;2;0;0
464008;14/09/2022;220;3;0;0
464008;14/09/2022;220;4;0;2
464008;14/09/2022;220;5;1;3
464008;14/09/2022;220;6;1;0
464008;14/09/2022;220;7;1;0
464008;14/09/2022;220;8;3;0
464008;14/09/2022;220;9;21;0
464008;14/09/2022;220;10;40;0
464008;14/09/2022;220;11;57;2
464008;14/09/2022;220;12;60;3
464008;14/09/2022;220;13;61;3
464008;14/09/2022;220;14;66;5
464008;14/09/2022;220;15;46;4
464008;14/09/2022;220;16;33;4
464008;14/09/2022;220;17;26;3
464008;14/09/2022;220;18;19;2
464008;14/09/2022;220;19;16;2
464008;14/09/2022;220;20;9;2
464008;14/09/2022;220;21;5;0
464008;14/09/2022;220;22;5;0
464008;14/09/2022;220;23;6;0
464008;15/09/2022;220;0;0;0
464008;15/09/2022;220;1;0;0
