CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/09/2022;340;2;0;0
464009;14/09/2022;340;3;0;0
464009;14/09/2022;340;4;0;0
464009;14/09/2022;340;5;0;0
464009;14/09/2022;340;6;4;13
464009;14/09/2022;340;7;12;49
464009;14/09/2022;340;8;29;74
464009;14/09/2022;340;9;33;82
464009;14/09/2022;340;10;31;84
464009;14/09/2022;340;11;34;86
464009;14/09/2022;340;12;33;89
464009;14/09/2022;340;13;35;86
464009;14/09/2022;340;14;39;84
464009;14/09/2022;340;15;46;81
464009;14/09/2022;340;16;40;65
464009;14/09/2022;340;17;28;38
464009;14/09/2022;340;18;14;14
464009;14/09/2022;340;19;6;7
464009;14/09/2022;340;20;1;5
464009;14/09/2022;340;21;0;1
464009;14/09/2022;340;22;0;0
464009;14/09/2022;340;23;0;0
464009;15/09/2022;340;0;0;0
464009;15/09/2022;340;1;0;0
