CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/09/2022;460;2;0;0
464010;14/09/2022;460;3;0;0
464010;14/09/2022;460;4;0;0
464010;14/09/2022;460;5;0;2
464010;14/09/2022;460;6;0;6
464010;14/09/2022;460;7;9;10
464010;14/09/2022;460;8;16;20
464010;14/09/2022;460;9;41;27
464010;14/09/2022;460;10;53;32
464010;14/09/2022;460;11;70;26
464010;14/09/2022;460;12;70;21
464010;14/09/2022;460;13;74;21
464010;14/09/2022;460;14;70;22
464010;14/09/2022;460;15;57;21
464010;14/09/2022;460;16;41;16
464010;14/09/2022;460;17;27;12
464010;14/09/2022;460;18;21;2
464010;14/09/2022;460;19;13;3
464010;14/09/2022;460;20;7;2
464010;14/09/2022;460;21;4;1
464010;14/09/2022;460;22;2;1
464010;14/09/2022;460;23;1;0
464010;15/09/2022;460;0;0;0
464010;15/09/2022;460;1;0;0
