CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/09/2022;107;2;0;2
464002;14/09/2022;107;3;0;2
464002;14/09/2022;107;4;0;3
464002;14/09/2022;107;5;0;4
464002;14/09/2022;107;6;0;4
464002;14/09/2022;107;7;0;14
464002;14/09/2022;107;8;9;19
464002;14/09/2022;107;9;12;22
464002;14/09/2022;107;10;16;25
464002;14/09/2022;107;11;18;24
464002;14/09/2022;107;12;20;25
464002;14/09/2022;107;13;16;26
464002;14/09/2022;107;14;21;27
464002;14/09/2022;107;15;23;26
464002;14/09/2022;107;16;21;20
464002;14/09/2022;107;17;19;8
464002;14/09/2022;107;18;10;2
464002;14/09/2022;107;19;7;0
464002;14/09/2022;107;20;4;0
464002;14/09/2022;107;21;4;0
464002;14/09/2022;107;22;4;0
464002;14/09/2022;107;23;4;0
464002;15/09/2022;107;0;0;0
464002;15/09/2022;107;1;0;2
