CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/09/2022;;14/09/2022 07:47;0;;14/09/2022 07:48;HO;464006
464006;14/09/2022;;14/09/2022 07:55;1;;14/09/2022 07:56;HO;464006
464006;14/09/2022;;14/09/2022 08:10;2;;14/09/2022 08:11;AB;464006
464006;14/09/2022;;14/09/2022 08:14;3;;14/09/2022 08:14;HO;464006
464006;14/09/2022;;14/09/2022 08:37;4;;14/09/2022 08:38;HO;464006
464006;14/09/2022;;14/09/2022 08:59;5;;14/09/2022 09:00;HO;464006
464006;14/09/2022;;14/09/2022 09:31;6;;14/09/2022 12:41;HO;464006
464006;14/09/2022;;14/09/2022 10:06;7;;14/09/2022 13:08;AB;464006
464006;14/09/2022;;14/09/2022 12:32;8;;14/09/2022 14:18;AB;464006
464006;14/09/2022;;14/09/2022 06:27;9;;14/09/2022 15:32;AB;464006
464006;14/09/2022;;14/09/2022 07:46;10;;14/09/2022 17:29;AB;464006
464006;14/09/2022;;14/09/2022 08:37;11;;14/09/2022 17:32;HO;464006
464006;14/09/2022;;14/09/2022 11:11;12;;14/09/2022 18:24;HO;464006
464006;14/09/2022;;14/09/2022 06:51;13;;14/09/2022 18:39;AB;464006
464006;14/09/2022;;14/09/2022 17:18;14;;14/09/2022 19:04;AB;464006
464006;14/09/2022;;14/09/2022 07:23;15;;14/09/2022 19:15;AB;464006
464006;14/09/2022;;14/09/2022 09:13;16;;14/09/2022 19:33;AB;464006
