CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/09/2022;92;2;0;0
464004;14/09/2022;92;3;0;0
464004;14/09/2022;92;4;0;0
464004;14/09/2022;92;5;0;0
464004;14/09/2022;92;6;0;2
464004;14/09/2022;92;7;1;7
464004;14/09/2022;92;8;10;18
464004;14/09/2022;92;9;15;24
464004;14/09/2022;92;10;22;24
464004;14/09/2022;92;11;25;23
464004;14/09/2022;92;12;23;22
464004;14/09/2022;92;13;21;20
464004;14/09/2022;92;14;21;20
464004;14/09/2022;92;15;17;19
464004;14/09/2022;92;16;15;18
464004;14/09/2022;92;17;8;10
464004;14/09/2022;92;18;4;7
464004;14/09/2022;92;19;3;4
464004;14/09/2022;92;20;2;2
464004;14/09/2022;92;21;2;2
464004;14/09/2022;92;22;2;3
464004;14/09/2022;92;23;2;3
464004;15/09/2022;92;0;0;0
464004;15/09/2022;92;1;0;0
