CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/09/2022;324;2;0;0
464011;14/09/2022;324;3;0;0
464011;14/09/2022;324;4;0;0
464011;14/09/2022;324;5;0;0
464011;14/09/2022;324;6;2;1
464011;14/09/2022;324;7;4;14
464011;14/09/2022;324;8;8;29
464011;14/09/2022;324;9;10;37
464011;14/09/2022;324;10;14;37
464011;14/09/2022;324;11;19;42
464011;14/09/2022;324;12;20;43
464011;14/09/2022;324;13;21;46
464011;14/09/2022;324;14;19;40
464011;14/09/2022;324;15;16;35
464011;14/09/2022;324;16;10;29
464011;14/09/2022;324;17;7;25
464011;14/09/2022;324;18;5;15
464011;14/09/2022;324;19;4;8
464011;14/09/2022;324;20;2;3
464011;14/09/2022;324;21;1;3
464011;14/09/2022;324;22;0;3
464011;14/09/2022;324;23;0;2
464011;15/09/2022;324;0;0;0
464011;15/09/2022;324;1;0;0
