CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/09/2022;600;2;0;0
464007;14/09/2022;600;3;0;0
464007;14/09/2022;600;4;0;0
464007;14/09/2022;600;5;0;1
464007;14/09/2022;600;6;0;8
464007;14/09/2022;600;7;6;39
464007;14/09/2022;600;8;15;75
464007;14/09/2022;600;9;26;92
464007;14/09/2022;600;10;30;100
464007;14/09/2022;600;11;26;104
464007;14/09/2022;600;12;34;101
464007;14/09/2022;600;13;39;102
464007;14/09/2022;600;14;39;98
464007;14/09/2022;600;15;40;92
464007;14/09/2022;600;16;33;80
464007;14/09/2022;600;17;24;55
464007;14/09/2022;600;18;15;27
464007;14/09/2022;600;19;9;11
464007;14/09/2022;600;20;4;4
464007;14/09/2022;600;21;0;2
464007;14/09/2022;600;22;0;0
464007;14/09/2022;600;23;0;0
464007;15/09/2022;600;0;0;0
464007;15/09/2022;600;1;0;0
