CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/09/2022;130;2;0;0
464006;14/09/2022;130;3;0;0
464006;14/09/2022;130;4;0;0
464006;14/09/2022;130;5;0;0
464006;14/09/2022;130;6;0;2
464006;14/09/2022;130;7;0;4
464006;14/09/2022;130;8;2;4
464006;14/09/2022;130;9;2;5
464006;14/09/2022;130;10;2;6
464006;14/09/2022;130;11;3;6
464006;14/09/2022;130;12;2;7
464006;14/09/2022;130;13;2;6
464006;14/09/2022;130;14;2;5
464006;14/09/2022;130;15;2;4
464006;14/09/2022;130;16;2;4
464006;14/09/2022;130;17;1;4
464006;14/09/2022;130;18;0;3
464006;14/09/2022;130;19;0;0
464006;14/09/2022;130;20;0;0
464006;14/09/2022;130;21;0;0
464006;14/09/2022;130;22;0;0
464006;14/09/2022;130;23;0;0
464006;15/09/2022;130;0;0;0
464006;15/09/2022;130;1;0;0
