CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/09/2022;200;2;0;0
464005;14/09/2022;200;3;0;0
464005;14/09/2022;200;4;0;0
464005;14/09/2022;200;5;0;0
464005;14/09/2022;200;6;0;2
464005;14/09/2022;200;7;1;7
464005;14/09/2022;200;8;5;10
464005;14/09/2022;200;9;8;12
464005;14/09/2022;200;10;10;11
464005;14/09/2022;200;11;13;11
464005;14/09/2022;200;12;13;11
464005;14/09/2022;200;13;13;11
464005;14/09/2022;200;14;9;10
464005;14/09/2022;200;15;10;10
464005;14/09/2022;200;16;6;7
464005;14/09/2022;200;17;5;3
464005;14/09/2022;200;18;6;3
464005;14/09/2022;200;19;6;2
464005;14/09/2022;200;20;5;1
464005;14/09/2022;200;21;4;1
464005;14/09/2022;200;22;4;0
464005;14/09/2022;200;23;4;0
464005;15/09/2022;200;0;0;0
464005;15/09/2022;200;1;0;0
