CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/11/2020;ENTREES;2;0;0
464010;23/11/2020;SORTIES;2;0;0
464010;23/11/2020;ENTREES;3;0;0
464010;23/11/2020;SORTIES;3;0;0
464010;23/11/2020;ENTREES;4;0;1
464010;23/11/2020;SORTIES;4;0;0
464010;23/11/2020;ENTREES;5;0;1
464010;23/11/2020;SORTIES;5;0;0
464010;23/11/2020;ENTREES;6;1;1
464010;23/11/2020;SORTIES;6;0;0
464010;23/11/2020;ENTREES;7;9;8
464010;23/11/2020;SORTIES;7;2;2
464010;23/11/2020;ENTREES;8;13;8
464010;23/11/2020;SORTIES;8;1;0
464010;23/11/2020;ENTREES;9;4;1
464010;23/11/2020;SORTIES;9;4;1
464010;23/11/2020;ENTREES;10;6;0
464010;23/11/2020;SORTIES;10;5;0
464010;23/11/2020;ENTREES;11;1;1
464010;23/11/2020;SORTIES;11;5;2
464010;23/11/2020;ENTREES;12;3;1
464010;23/11/2020;SORTIES;12;5;3
464010;23/11/2020;ENTREES;13;6;3
464010;23/11/2020;SORTIES;13;4;2
464010;23/11/2020;ENTREES;14;4;0
464010;23/11/2020;SORTIES;14;2;2
464010;23/11/2020;ENTREES;15;4;0
464010;23/11/2020;SORTIES;15;5;0
464010;23/11/2020;ENTREES;16;0;1
464010;23/11/2020;SORTIES;16;5;4
464010;23/11/2020;ENTREES;17;2;0
464010;23/11/2020;SORTIES;17;8;6
464010;23/11/2020;ENTREES;18;0;1
464010;23/11/2020;SORTIES;18;4;3
464010;23/11/2020;ENTREES;19;1;0
464010;23/11/2020;SORTIES;19;3;1
464010;23/11/2020;ENTREES;20;0;0
464010;23/11/2020;SORTIES;20;0;1
464010;23/11/2020;ENTREES;21;0;0
464010;23/11/2020;SORTIES;21;0;0
464010;23/11/2020;ENTREES;22;0;0
464010;23/11/2020;SORTIES;22;0;0
464010;23/11/2020;ENTREES;23;0;0
464010;23/11/2020;SORTIES;23;0;0
464010;24/11/2020;ENTREES;0;0;0
464010;24/11/2020;SORTIES;0;0;0
464010;24/11/2020;ENTREES;1;0;0
464010;24/11/2020;SORTIES;1;0;0
