CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/11/2020;92;2;0;0
464004;23/11/2020;92;3;0;0
464004;23/11/2020;92;4;0;0
464004;23/11/2020;92;5;0;0
464004;23/11/2020;92;6;0;1
464004;23/11/2020;92;7;1;1
464004;23/11/2020;92;8;5;5
464004;23/11/2020;92;9;7;7
464004;23/11/2020;92;10;7;7
464004;23/11/2020;92;11;7;8
464004;23/11/2020;92;12;6;7
464004;23/11/2020;92;13;6;8
464004;23/11/2020;92;14;6;8
464004;23/11/2020;92;15;6;7
464004;23/11/2020;92;16;6;7
464004;23/11/2020;92;17;2;4
464004;23/11/2020;92;18;0;2
464004;23/11/2020;92;19;0;1
464004;23/11/2020;92;20;0;1
464004;23/11/2020;92;21;0;0
464004;23/11/2020;92;22;0;0
464004;23/11/2020;92;23;0;0
464004;24/11/2020;92;0;0;0
464004;24/11/2020;92;1;0;0
