CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/11/2020;107;2;0;0
464002;23/11/2020;107;3;0;0
464002;23/11/2020;107;4;0;0
464002;23/11/2020;107;5;0;0
464002;23/11/2020;107;6;1;3
464002;23/11/2020;107;7;4;17
464002;23/11/2020;107;8;7;22
464002;23/11/2020;107;9;9;23
464002;23/11/2020;107;10;8;23
464002;23/11/2020;107;11;6;25
464002;23/11/2020;107;12;5;24
464002;23/11/2020;107;13;7;24
464002;23/11/2020;107;14;7;23
464002;23/11/2020;107;15;8;20
464002;23/11/2020;107;16;4;15
464002;23/11/2020;107;17;3;4
464002;23/11/2020;107;18;0;0
464002;23/11/2020;107;19;0;0
464002;23/11/2020;107;20;0;0
464002;23/11/2020;107;21;0;0
464002;23/11/2020;107;22;0;0
464002;23/11/2020;107;23;0;0
464002;24/11/2020;107;0;0;0
464002;24/11/2020;107;1;0;0
