CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/11/2020;ENTREES;2;0;0
464001;23/11/2020;SORTIES;2;0;0
464001;23/11/2020;ENTREES;3;0;0
464001;23/11/2020;SORTIES;3;0;0
464001;23/11/2020;ENTREES;4;0;8
464001;23/11/2020;SORTIES;4;0;0
464001;23/11/2020;ENTREES;5;1;5
464001;23/11/2020;SORTIES;5;0;0
464001;23/11/2020;ENTREES;6;4;7
464001;23/11/2020;SORTIES;6;1;2
464001;23/11/2020;ENTREES;7;12;18
464001;23/11/2020;SORTIES;7;0;3
464001;23/11/2020;ENTREES;8;14;28
464001;23/11/2020;SORTIES;8;0;6
464001;23/11/2020;ENTREES;9;14;13
464001;23/11/2020;SORTIES;9;2;1
464001;23/11/2020;ENTREES;10;7;7
464001;23/11/2020;SORTIES;10;2;5
464001;23/11/2020;ENTREES;11;3;12
464001;23/11/2020;SORTIES;11;8;4
464001;23/11/2020;ENTREES;12;7;13
464001;23/11/2020;SORTIES;12;7;16
464001;23/11/2020;ENTREES;13;5;4
464001;23/11/2020;SORTIES;13;4;8
464001;23/11/2020;ENTREES;14;3;3
464001;23/11/2020;SORTIES;14;6;2
464001;23/11/2020;ENTREES;15;2;4
464001;23/11/2020;SORTIES;15;3;8
464001;23/11/2020;ENTREES;16;2;2
464001;23/11/2020;SORTIES;16;9;16
464001;23/11/2020;ENTREES;17;3;7
464001;23/11/2020;SORTIES;17;11;24
464001;23/11/2020;ENTREES;18;0;4
464001;23/11/2020;SORTIES;18;10;23
464001;23/11/2020;ENTREES;19;0;1
464001;23/11/2020;SORTIES;19;6;7
464001;23/11/2020;ENTREES;20;0;2
464001;23/11/2020;SORTIES;20;2;5
464001;23/11/2020;ENTREES;21;1;1
464001;23/11/2020;SORTIES;21;0;6
464001;23/11/2020;ENTREES;22;0;0
464001;23/11/2020;SORTIES;22;1;0
464001;23/11/2020;ENTREES;23;0;0
464001;23/11/2020;SORTIES;23;0;0
464001;24/11/2020;ENTREES;0;0;1
464001;24/11/2020;SORTIES;0;0;1
464001;24/11/2020;ENTREES;1;0;0
464001;24/11/2020;SORTIES;1;0;0
