CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/11/2020;220;2;0;0
464008;23/11/2020;220;3;0;0
464008;23/11/2020;220;4;0;0
464008;23/11/2020;220;5;0;3
464008;23/11/2020;220;6;0;6
464008;23/11/2020;220;7;2;9
464008;23/11/2020;220;8;3;12
464008;23/11/2020;220;9;3;13
464008;23/11/2020;220;10;4;13
464008;23/11/2020;220;11;5;14
464008;23/11/2020;220;12;6;15
464008;23/11/2020;220;13;4;15
464008;23/11/2020;220;14;4;14
464008;23/11/2020;220;15;4;13
464008;23/11/2020;220;16;2;11
464008;23/11/2020;220;17;2;8
464008;23/11/2020;220;18;3;4
464008;23/11/2020;220;19;1;3
464008;23/11/2020;220;20;1;2
464008;23/11/2020;220;21;1;0
464008;23/11/2020;220;22;1;0
464008;23/11/2020;220;23;1;0
464008;24/11/2020;220;0;0;0
464008;24/11/2020;220;1;0;0
