CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/11/2020;340;2;0;0
464009;23/11/2020;340;3;0;0
464009;23/11/2020;340;4;0;0
464009;23/11/2020;340;5;0;0
464009;23/11/2020;340;6;1;8
464009;23/11/2020;340;7;9;30
464009;23/11/2020;340;8;15;41
464009;23/11/2020;340;9;19;40
464009;23/11/2020;340;10;20;40
464009;23/11/2020;340;11;19;42
464009;23/11/2020;340;12;17;39
464009;23/11/2020;340;13;18;37
464009;23/11/2020;340;14;18;36
464009;23/11/2020;340;15;18;36
464009;23/11/2020;340;16;14;25
464009;23/11/2020;340;17;5;12
464009;23/11/2020;340;18;1;4
464009;23/11/2020;340;19;1;0
464009;23/11/2020;340;20;0;0
464009;23/11/2020;340;21;0;0
464009;23/11/2020;340;22;0;0
464009;23/11/2020;340;23;0;0
464009;24/11/2020;340;0;0;0
464009;24/11/2020;340;1;0;0
